2017/05/01 20:55:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4髪がある頃のさだ。\w9\w9\uまた髪の話してる\w6‥\w6‥\e
2017/05/01 20:57:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4精霊流しなわけですが。\w9\w9\uん？\w9\w9\h\n\n歌のイメージしか無かったから、\w4すごくしめやかな行事かと、\w4長らく思ってた。\w9すげー派手な行事だと知ったときの衝撃。\w9\w9\u\n\n華やかに言うとるやん。\e
2017/05/01 20:59:01 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]信じられん。\w9神田川が４８位とか。\w9\w9\hはいはい。\e
2017/05/01 20:59:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4それ。\w9\w9\uだがどんちゃん騒ぎ。\e
2017/05/01 21:03:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4新しい。\w9地上の星。\w9\w9\u‥\w6‥\w6これから新しいのばっかになってまうん？\e
2017/05/01 21:04:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。\w9\w9\u\s[14]ナニをしとるかと思えば。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001570.jpg]\e
2017/05/01 21:09:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日、\w4艦これ公式のtwitterチェックしてなかったけど、\w4明日のメンテ終了、\w4２２時予定とか。\w9\w9\u端っからそんくらいに置いとくのが無難。\w9\w9\h\n\n無理。\w9絶対寝る。\w9\w9\u\n\n老人。\e
2017/05/01 21:11:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4昴。\w9\w9\uまた髪の話してる\w6‥\w6‥\w9\w9\h\n\nしてません。\e
2017/05/01 21:13:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＴＢＳね。\w9\w9\u懐メロばっか。\w9\w9\h\n\n見てた中で、\w4一番新しいのが、\w4地上の星。\e
2017/05/01 21:14:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4さっきまであくび連発で、\w4今にも寝そうだったけど、\w4歌いまくってたら目が覚めてきた。\w9\w9\u近所迷惑。\w9\w9\h\n\nそこまで防音ちゃちじゃない。\e
2017/05/01 21:15:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4由加はちゃんと本物の昴見つけられますか。\w9\w9\u\s[11]小学生は最高だぜっ！！\w9\w9\h\n\nうるさい。\e
2017/05/01 21:17:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]秋から冬ね。\w9\w9\uはいはい。\w9\w9\h\n\n‥\w6‥\w9\s[4]撮りたいなぁ。\w9\w9\u\n\n行け。\w9\w9\h\n\n重いもの持てない。\e
2017/05/01 21:18:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]聖女たちのララバイ。\w9\w9\uはいはい。\e
2017/05/01 21:27:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よっしゃ全部片づけた。\w9\w9\n\n\w9\w9明日はほぼ遊びだ。\w9\w9\u\s[10]\w9おーうドライバーども、しっかり休めよー。\e
2017/05/01 21:31:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9１０両編成で定員３４人だと？\w9\w9\u\s[10]\w9黒字になる未来が見えん。\e
2017/05/01 21:32:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あった。\w9ここね。\w9\w9\uええから。\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001571.jpg]\e
2017/05/01 21:33:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一人３５万以上だし。\w9\w9\u最高９５万。\e
2017/05/01 21:35:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それに３４かけてもだな。\w9\w9\u\s[10]\w9ちぅか、この１ラウンドで経費なんぼかかるんやろ。\e
2017/05/01 21:39:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]外人に人気の今期アニメだそうな。\w9\w9\u外人のセンス悪い。\w9\w9\h\n\nなんでだ。\w9\h\n\n\URL[http://pbs.twimg.com/media/C-p8aisVwAAPe93.jpg]\e
2017/05/01 21:40:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]各ＪＲの縄張りの中しか走らねーのか。\w9\w9\u\s[10]\w9トワ復活させよーぜー。\e
2017/05/01 21:41:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昼間、\w4十津川シリーズのトワイライト殺人事件の再放送やってました。\w9\w9\uええから。\e
2017/05/01 21:41:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昼間だと？\w9\w9\u\s[10]\w9貴様、仕事は？\e
2017/05/01 21:42:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふつーお休み。\w9\w9\uサボり。\e
2017/05/01 22:00:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6TBS、\w4テレサテンのつぐないって、\w4歌えない。\w9\w9\uまたまた～。\w9\w9\h\n\nこんな上位に出てくるほど、\w4メジャーな歌じゃなくなくない？\w9\w9\u\n\nなくなくない。\e
2017/05/01 22:06:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]上位に来たら、\w4平成の歌増えてきたなぁ。\w9\w9\uベストテン、\w4ジャニやらAKBやらばっかやったら、\w4暴れる。\w9\w9\h\n\nどうぞ。\e
2017/05/01 22:07:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだなんとか毛があるさだ。\w9\w9\uまた髪の話してる\w6‥\w6‥\e
2017/05/01 22:12:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中島みゆきの糸もよくわかんないよなぁ。\w9\w9\n発表からだいぶ経ってから、\w4受け始めた。\w9\w9\uなんかで主題歌になったとか？\w9\w9\h\n\nあったっけ？\e
2017/05/01 22:12:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]世界に一つだけの花は７位か。\w9\w9\u１位やったら暴れとった。\e
2017/05/01 22:14:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニュースになったけど\w6‥\w6‥\w9\w9\uなったなぁ。\w9\w9\h\n\n中曽根、\w4ここまで老いぼれてたか。\w9\w9\u\n\n老いぼれ言うな。\e
2017/05/01 22:22:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]歌ってたら目が覚めたけど、\w4ニュースとＣＭで、\w4再びつらくなってきた。\w9\w9\uマジ老人。\w9\w9\h\n\n好みじゃ無い歌が続くし。\e
2017/05/01 22:27:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]寬平ちゃん、\w4何をしてる。\w9\w9\uあちゃー。\w9\h\n\n\URL[http://www.yomiuri.co.jp/national/20170501-OYT1T50093.html]\e
2017/05/01 22:29:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんかここに来て、\w4ＣＭばっかになった。\w9\w9\u１曲毎に挟んどるな。\w9\w9\h\n\nキツい。\e
2017/05/01 22:35:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]またＣＭ。\w9\w9\uマジで１曲おき。\w9\w9\h\n\nいい加減にしろ。\e
2017/05/01 22:39:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]長々とＣＭ見せた後、\w4トークとか。\w9\w9\uトークならええやん。\e
2017/05/01 22:46:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか上位はイマイチなのが多いなぁ。\w9\w9\uうむ、\w4やり直しを要求する。\e
2017/05/01 22:48:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]２曲流したけど、\w4またＣＭ。\w9\w9\u次がラストやし。\e
2017/05/01 22:52:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6最後が女のみちか。\w9\w9\uう～ん\w6‥\w6‥\w9\w9\h\n\n‥\w6‥\w9\s[4]カウントダウン方式じゃなくて、\w4通し番号ならまだよかったのに\w6‥\w6‥\e
2017/05/01 22:55:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近の曲がそれほど入ってないのがよかった。\w9\w9\u年寄りの感想。\e
2017/05/01 22:59:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あれ？\w9\w9\n６－１ボス前、\w4逸れるんだっけ。\w9\w9\uへぼ。\w9\w9\h\n\nあれ～？\e
2017/05/01 23:12:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4６－１、\w4Ｓ１回とれたところで寝よう。\w9\w9\nもう１１時過ぎてるし。\w9\w9\u若者なら余裕。\w9\w9\h\n\nうるさい。\e
