2018/07/22 20:57:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この言い方がよいと思った。\w9\w9\uだが我々の若い頃は云々。\w9\h\n\n\URL[http://twitter.com/arima_yukimi/status/1020259722757210113]\e
2018/07/22 21:00:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なにこれ。\w9\w9\uヒャッハー。\w9\h\n\n\URL[http://twitter.com/audrey1967/status/1020276222285164545]\e
2018/07/22 21:01:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]駅員をヒャッハーにすべき。\w9\w9\u\s[10]\w9肩パッドにモヒカンの駅員。\e
2018/07/22 21:05:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9オリヴィアさん片言日本語どーした。\w9\w9\u\s[10]\w9キャラ薄うなったぞー。\w9\w9\n\n\w9\w9あ、あそびあそばせ３話見てますー。\e
2018/07/22 21:07:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]切符を渡すと、\w4今じゃケツをふく紙にもなりゃしねってのによぉ！\w9と。\w9\w9\u自動改札通しなさい。\e
2018/07/22 21:09:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そりゃ元から難度高いわー。\w9\w9\u\s[10]\w9汚いから想像すんな。\e
2018/07/22 21:14:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]カミツキガメ、\w4アオダイショウやクサガメも食べるってか。\w9\w9\uよく食うな、\w4あんなもん。\e
2018/07/22 21:15:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]って、\w4小松寺じゃん。\w9\w9\u行ったことあるん？\w9\w9\h\n\n何度か。\e
2018/07/22 21:30:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4途中だけどつらいからもう寝る。\w9\w9\u早いって。\w9\w9\h\n\n土曜午前から、\w4エアコンつけっぱなし。\w9\w9\u\n\nそれが普通。\e
2018/07/22 22:30:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]CREW2、流石にアメ車縛りじゃ勝ちにくくなってきたなぁ。\w9\w9\u\s[10]\w9せめてサリーンとかコルベット買えや。\e
