2017/10/12 22:05:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]つまり来年はRX30周年。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=65397922]\w9\w9\uもうあいつ一人で良いんじゃないかな。\e
2017/10/12 22:07:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほぼ、\w5無いに等しいんだよねぇ、\w5導入されていないケースって。\w9\nあらゆるDRMとおなじに、\w5悪用しようとする人たちはいとも簡単に回避していて、\w5マジメに利用しようとしている人に対してだけ害悪となるマヌケな仕組みが。\w9\w9\uそういう意味ではスマホゲーの方が、\w5とくにiOSゲーの方が優れているな。\w9OSに食い込むような細工は禁止されてるから。\e
2017/10/12 22:11:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]かといって、\w4スマホでネトゲはねぇ。\w9\w9\u老眼やし。\w9\w9\h\n\n処理能力的な話。\w9ガチなのやると発熱とかすごいらしいじゃん。\e
2017/10/12 22:12:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]面白いよね。\w9\nより国政に働きかける事の出来る国会議員から都知事になって、\w5また国政にコミットするって。\w9\w9\uそこら辺の意味を察した中で小池に投票した都民の心境やいかに。\w9\w9\h\s[28]\n\n愛知県知事がちょっと距離を置いたのも、\w5そこら辺のギラつきがどう考えても自分のカラーと合わないと察したからだろうしね。\w9\w9\u\s[15]\n\nたまに国政に色気を出す名古屋市長と違って、\w5知事は割と愛知県知事であるという立場を崩したがらないしな。\e
2017/10/12 22:18:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ケンミンショー、\w4愛媛県民がトイレットペーパー使う量が少ないとかやってるけど、\w4見た感じすげー普通としか思えない。\w9\w9\uはいはい。\e
2017/10/12 22:19:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]トイレットペーパーがミカンの筋で作られてるとかの方がまだ信じる。\w9\w9\u信じた所でどうなるというのか。\e
2017/10/12 22:22:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。\w9\w9\uなに。\w9\w9\h\n\n放課後のno-Exif、\w5読んでなかった。\w9\w9\u\n\nなんだ唐突に‥\w5‥\w9。\e
2017/10/12 22:24:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうだよこれ、\w5なろうではじめて、\w5しかも唯一読んでる作品なんだよ。\w9\w9\uでもこれ読むの追いつかないだろ‥\w5‥\w9。\e
2017/10/12 22:24:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]つまりこの路線で行く、\w5と。\w9\w9\uいきません。\e
2017/10/12 22:25:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん。\w9\w9\uえええええ。\w9\w9\h\n\nやっぱり好きじゃないと。\e
2017/10/12 22:28:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあ、\w4私は由加が書き上げるのを、\w4寝ながら待ちますので。\w9\w9\u寝んな。\w9\w9\h\n\n‥\w6‥\w6とりあえず室温高いから窓開けとくけど、\w4明け方寒そう。\w9\w9\u\n\nせやから寝んな。\e
2017/10/12 22:28:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やだ。\w9\w9\uまってまって。\e
2017/10/12 22:30:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]よし。\w9\n覚醒レダ級で放置出来る事を確認。\w9\w9\u奴が超射程で襲うというのなら、\w5我々はそれよりさらに超射程で狙うだけだ！\e
2017/10/12 22:49:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このくらいの時間になると、\w5無性につらくなる。\w9\w9\uつらたんつらたん。\e
2017/10/12 23:00:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お風呂とログ読み終了。\w9\w9\u\s[14]良い湯かな？\w9\nう～ん。\w9\w9\h\s[44]\n\n疑問を持つなよ。\e
2017/10/12 23:05:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで、\w5今回の放置編成。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-001937.jpg]\w9\w9\u絶対に上半分にはユニットを置かないという固い決意。\w9\w9\h\n\n設置順に役割解説。\w9\w9\u\n\nアルティア。\w9\w9\h\n\nコスト製造お姉さん。\w9\n即時展開なら私に任せろ。\w9\w9\u\n\nナナリー。\w9\w9\h\n\n参考にした動画ではヴァンパイアハンターだったけど、\w5私だって連射くらい出来る。\w9\w9\u\n\nレオラ。\w9\w9\h\s[6]\n\n放置編成界隈に降臨した女神。\w9\nブリッツクリークの掛け声は、\w5我々にとっての復員だったのだ。\w9\w9\u\n\nアーシェラ。\w9\w9\h\s[23]\n\n参考にした動画ではヴァンパイアハンターだったけど、\w5私だって連射は出来る。\w9\w9\u\n\nフレデリカ。\w9\w9\h\s[6]\n\n生憎だけれど、\w5そこは私の間合いだ。\w9\n狙い撃たせてもらうわね。\w9\w9\u\n\n王子。\w9\w9\h\n\n…\w9…\w9…\w9…\w9。\w9\w9\u\s[15]\n\n喋れよ。\e
2017/10/12 23:05:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]復員じゃなくて福音。\w9\w9\uうははは。\e
2017/10/12 23:12:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ナナリーちゃんを鍛えるべきか。\w9\w9\uせっかくきたのにもったいないよな。\e
2017/10/12 23:16:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いまもってDPS上位に居座る実力は伊達じゃないので、\w5育て上げた時の満足感はひとしおです。\w9\w9\uコスト製造娘置いてからナナリー置いとけば、\w5とりあえずミッション序盤は安心していられるレベル。\e
2017/10/12 23:19:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、\w5そうだ。\w9\nお金を稼ぎやすいマップと、\w5経験値を稼ぎやすいマップ、\w5すっかり忘れたので教えて。\w9\w9\uおお、\w5それ大事だな。\e
2017/10/12 23:24:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]純粋なゴールド稼ぎなら深森の大道。\w9\nゴールドゲットを使用した場合は田園の門らしいですね。\w9\w9\u\s[13]経験値は進捗具合によるけど、\w5覚醒王子までいってるのなら立ち並ぶ軍旗だな。\w9\nそこまでいってない場合は、\w5捌くの場合は焦熱のオアシスか拠点争奪戦・後。\w9\n東方ミッションは田を返せ！\w9といった所か。\e
2017/10/12 23:25:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]ちなみに私は湿地の激戦でダラダラと歩いてくるオークが金になる様を薄ら笑いで眺めるのが大好きです。\w9\w9\u変態。\e
2017/10/12 23:27:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w5ありがとう。\w9\w9\uメモったか。\e
2017/10/12 23:28:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあゴールド稼ぎは、\w5月曜金曜の曜日ミッションでやるのが一番かと思いますけどね。\w9\w9\u今日も王子は金を稼ぎに毒沼へと行くのだ。\e
2017/10/12 23:40:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]さらにちなむと、\w5今回の放置編成のためにフレデリカのスキル覚醒を元に戻したので、\w530万G吹き飛びました♪\w9\w9\u\s[15]本当。\w9\nアイギスは微課金ゲーかもしれないが、\w5ゲーム内資金はアホみたいに使うな。\w9\w9\h\s[44]\n\n一回スキル覚醒したら、\w5後は任意で入れ替えできれば良いのに。\e
2017/10/12 23:43:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ごちうさ映画‥\w5‥\w9。\w9\w9\u行くなよ。\e
2017/10/12 23:44:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだっけ、\w5委任だっけ。\w9\n自動で稼ぎたい。\w9\w9\uあー。\e
2017/10/12 23:45:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあそうなるとさっきのストミになってくるんじゃないでしょうか。\w9\w9\uそれも大道の方だな。\w9\n田園は、\w5普通に出撃してゴールドゲット！\w9というアビリティを発動させないといけないから。\e
2017/10/12 23:49:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というか委任やらなくなったね、\w5ここ。\w9\w9\u\s[15]ゴールドゲットの魔力に取り憑かれたものの末路だな。\w9\w9\h\s[28]\n\n湿地の激戦だと倍以上稼げるからねぇ。\w9\w9\u\n\nそれでも田園ぶん回した方が良いんだろうけどな。\e
2017/10/12 23:57:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラクしないと。\w9\w9\uラクしかしてねえな。\e
2017/10/12 23:58:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]湿地の激戦放置完成すると、\w5残り10分暇になるのでトータルで考えれば楽なのです。\w9\w9\u\s[14]楽かなぁ？\e
2017/10/12 23:58:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\nおやすみなさい。\w8\w8\u\n\nWindowsアップデートでPCが勝手に再起動していた。\w8\e
