2017/07/02 19:03:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はシンプルに、\w4牛肉とアスパラガスのオイスターソース炒め。\w9\w9\u草が余計やけど、\w4まぁよし。\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001734.jpg]\e
2017/07/02 19:05:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uこれは丼飯の上に乗せるべき。\n\w9\w9\h\s[5]だねー。\e
2017/07/02 19:05:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]美味そうやね。\w9\w9\uネギっぽく見える。\e
2017/07/02 19:06:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネギでも普通にいけそう。\w9\w9\u草は余計。\e
2017/07/02 19:08:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＤＡＳＨ、\w4山口君も老眼か。\w9\w9\u貴様の仲間。\e
2017/07/02 19:12:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uうちのゴーヤさんはこんな感じ。\n\w9\w9\h\s[4]植えたのうにゅうじゃないだろ‥。\n\w8\w8\u\URL[苦いの嫌い][http://bottler.y.ribbon.to/src/btl-001735.jpg][まだ二つ]\e
2017/07/02 19:13:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちょっとリサイズ‥。\n\w9\w9\u\s[11]忘れとった!!\e
2017/07/02 19:15:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ＤＡＳＨのビワゼリー、\w4絶対買った方が美味しい。\w9\w9\u禁句。\e
2017/07/02 19:16:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エアコンは止めましたよ。\w9\w9\uひどい。\w9\w9\h\n\n今日のご飯は、\w4由加は余裕で許可のはず。\e
2017/07/02 19:19:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4ＤＡＳＨは０円か\w6‥\w6‥\w9\w9\uええから。\e
2017/07/02 19:22:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仮面ライダーＷの続編は、\w4漫画というつまらないオチでした。\w9\w9\uえー。\e
2017/07/02 19:24:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]鮒寿司などという、\w4忌まわしいものを\w6‥\w6‥\w9\w9\u黙れヘンショッカー。\w9\w9\h\n\nいや、\w4あれは無理な人多いって。\e
2017/07/02 19:26:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uほんでこっちがワイが植えたヤツ。\n\w9\w9\h\s[2]おおっ\w8実が付いてる!!\n\w9\w9\u\nそろそろ定年親父に注意しとかんとなぁ。\n\w8\w8勝手に採るのはええが、\w8下手したら死ぬかもしれんし。\n\w9\w9\h\n\s[4]なんて物を植えてんだ、\w8こら。\n\w9\w9\URL[パスパスパスッ!!][http://bottler.y.ribbon.to/src/btl-001736.jpg][300,000スコヴィル]\e
2017/07/02 19:41:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uんーあとこのハバネロたん、\w8ちと問題があってな。\n\w9\w9\h\s[6]順調に育ってるじゃない\w8‥\w8‥\w8後、たんいうな。\n\w9\w9\u\nいやこのハバネロたんのちょっと脇で\n引退親父が茄子を育ててんねん。\n\w9\w9\h\n\s[3]は？\n\w9\w9\u\n因みに唐辛子と茄子は交配する。\n\w8\w8\s[11]下手するとハバネロばりにくっそ辛い茄子がっ!!\n\w9\w9\h\n\s[4]おい～～～。\e
2017/07/02 19:52:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u取り敢えずは60万スコヴィルで。\n\w9\w9\h\s[4]ハバネロ種の最高値ぢゃないか‥。\e
2017/07/02 19:58:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4見るものもないし、\w4都議選見てみるか。\w9\w9\uすぐ飽きる。\e
2017/07/02 19:59:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、都議会議員選挙の結果が出るな。\w9\w9\u正確には投票が終わるだけやから。\e
2017/07/02 20:00:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6注目とか言っても投票率３５％程度かよ。\w9\w9\uたいした注目でもない。\e
2017/07/02 20:01:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]都民ファースト圧勝。\w9\w9\uそらそうやろうが大丈夫か。\e
2017/07/02 20:03:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6自民にまだ一つもついてない。\w9\w9\uきゃー。\e
2017/07/02 20:05:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そりゃ兵隊多いもんなぁ。\w9\w9\u\s[10]\w9でも最近無いな、○会員が「君どこに入れるの？」\w9\w9\n\n\w9\w9「決まってなかったら公明に」が。\e
2017/07/02 20:06:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4自民の東京都連は、\w4見苦しい発言多かったからなぁ。\w9\w9\uん～\w6‥\w6‥\e
2017/07/02 20:16:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＮＨＫはもう終わったからＭＸにしてみたけど、\w4こっちでは自民１か。\w9\w9\u共産に７もついとる。\e
2017/07/02 20:19:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9被疑者役がひでぇ。\w9\w9\u\s[10]\w9これはトラックドライバーに対する偏見やあっ、と思ったがまぁこんなもんか。\w9\w9\n\n\w9\w9\URL[http://headlines.yahoo.co.jp/hl?a=20170630-00010002-teletamav-soci]\e
2017/07/02 20:28:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＭＸ、\w4\n下村に今回の敗因聞いてるけど、\w4素直にマスコミの偏向報道って言えよ。\w9\w9\uはっはっは。\e
2017/07/02 20:33:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]都民がバカだと言う可能性も。\w9\w9\u都民ファーストなんて泥船の民進から鞍替えしたやつがたくさんおるで。\e
2017/07/02 20:37:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小池自身日本新党から始まって新進党、自由党、自民と渡り歩いてきたからね。\w9\w9\uある意味大先輩。\e
2017/07/02 20:40:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげーがんばって、\w4洗い物済ませて、\w4お薬飲んだ。\w9\w9\uがんばる要素がない。\w9\w9\h\n\nキツい。\e
2017/07/02 20:55:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]開始数分でサヨナラ。\w9\w9\uひどすぎる。\w9\h\s[4]\w9\n\n多すぎるから仕方が無い。\e
2017/07/02 20:56:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして６－１、\w4全然駄目。\w9\w9\uはいはい。\w9\w9\h\n\nあと１回なんだけど、\w4難なく抜けるところでひたすら潜水艦が大破。\e
2017/07/02 21:27:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]当確出るの、\w4止まっちゃったなぁ。\w9\w9\uまぁ仕方ない。\w9\w9\h\n\n‥\w6‥\w9\s[4]寝るか。\w9\w9\u\n\n早い。\w9\w9\h\n\nちとキツい、\e
2017/07/02 21:41:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メテオラちゃんはアレか。身体的にコンプレックスあんのか。\w9\w9\u言うたるな。\e
2017/07/02 21:44:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。８ポートのヤツ欲しい。そういや。\w9\w9\u全部ギガの必要ないんやし100Mカスケードしとけ。\w9\w9\h\n\n\URL[http://twitter.com/SyAcYoU_JAPAN/status/881000213292265472/photo/1]\e
2017/07/02 21:46:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いえーい。\w9\w9\uカワイイ。\w9\w9\h\n\n\URL[http://twitter.com/magaiakashi/status/881488690144452608/photo/1]\e
2017/07/02 21:49:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]熱ももたなくなってるし。\w9\w9\u出始めのギガハブ、あっちっちなんで使えん。\e
2017/07/02 21:55:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]金属筐体自体普及価格帯にあんまないし。\w9\w9\uハードオフにあるジャンクハブで金属言うたらシスコばっかりなんででかすぎて使えん。\e
2017/07/02 21:59:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でも最近になってTP-LinkとかNETGEARのヤツが普及価格帯に降りてきてご家庭でも。\w9\w9\u値段あんまし変わらん。\e
2017/07/02 22:06:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]プラ筐体はヘンなデザイン多いから筐体だけ使いまわす時困るんだＹＯ\w9\w9\u\s[14]知らんがな。\e
2017/07/02 22:12:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]岡山ってコワいのね。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://news.livedoor.com/article/detail/13279667/]\e
2017/07/02 22:13:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハブはそうでもないケド、なんでルーター丸っこくするのか。\w9\w9\u真四角でええねんあんなん。\e
2017/07/02 22:15:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]藤井くん29連で止まったか。\w9\w9\u研究されるこれからが勝負やろなあ。\e
2017/07/02 22:16:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あー、それそれ。\w9\w9\u吸盤いるわ。\e
2017/07/02 22:17:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今外国のハナシしてないので。\w9\w9\u\s[14]待てやコラ。\e
2017/07/02 22:20:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ご家庭じゃマグネットあんまし役に立たないしねい。\w9\w9\u両面テープちゅうワケにもなあ。\e
2017/07/02 22:22:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]基本的なマナーって教習所で教わるよね？\w9\w9\u地域差出たらホンマはこまるんやが。\e
2017/07/02 22:30:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いつのまにかよくわかんない規格できてる。\w9\w9\u\s[14]必要なのかもしれんがようわからん。\w9\w9\h\n\n\URL[http://www.h-resolution.com/motu/avb_about.php]\e
