2017/12/31 21:17:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今年も残り少なくなりました。\w8\w8\nお年玉の準備はいかがでしょうか。\w8\w8\u\s[11]‥\w4‥\w4ボトラーもほとんどはあげる側か。\w8\e
2017/12/31 21:17:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]デビルキングがkindle化したそうなんですが、\w5どうなんですか。\w9\w9\u\s[15]どうとはどうなんだよ。\e
2017/12/31 21:18:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]きたく。\w8\w8\u夏５０刷って４０でて、今回４０刷って３０出る。\w8\n五飛、俺は何度数を減らせばいい。\n\w8いやまぁ次はないが。\e
2017/12/31 21:19:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]神官戦士は終えました。\w9\w9\u珍しくスタミナを買った。\e
2017/12/31 21:20:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[42]よく知らないけど、\w530冊も売れるってすごいんじゃないの？\w9\w9\u激エロだな。\e
2017/12/31 21:22:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5セライベですか。\w9\nあのだらしないお腹がとても魅力的なセラ。\w9\w9\uうん、\w52行目が余計だよな。\e
2017/12/31 21:24:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uさて、活動してるジャンルも公式は６年沈黙し、仲間のサークルも類似別ジャンルへ次々移り、だんだん細々となっていく中俺も最後のサークル参加にしようと、色々気合を入れて準備しようとして、\w6忙しくて全然準備できなかったグダグダでまぁなんやかんや上辺だけ、色紙用意したりグッズ用意したり完全赤字で頒布したりで、\w5今回で最後だなぁと感慨深く東京に行ったわけだが。\n\w8コミケ初日でなんと６年の沈黙を破り公式が再起動を宣言、嬉しさとやるせなさと最後と決めた俺の決意は何なんだと、心がごちゃごちゃになった俺は、かねてから食べてみたかったアメリカ式Tボーンステーキを食べるために丸の内の高級店に向かい、ステーキ一枚に２万円を費やすのであった。\w8\w8\h次回、お高いお店はチャージ料がかかるんだね、にご期待ください。\w8\w8\u\n\n…\w8１万６千円頼んで税とチャージ料で２万超えちまうんだなぁ。\e
2017/12/31 21:25:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はいうμお茶。\w9\w9\uうむ。\e
2017/12/31 21:26:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u…\w8そのお茶にもお金が発生するんだろ？\w8\w8\h\s[4]キャバクラじゃないんだから。\e
2017/12/31 21:26:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]本当。\w9\nコスパ悪いにも程があるよねぇ。\w9\w9\uだっかーん。\e
2017/12/31 21:27:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\h後、ユニコーンは最高でした。\w8\w8\uうむ、正直コミケなんてどうでもいいほど霞む。\n\w8今回の東京の思い出は１にユニコーン、２にウルトラマンライブステージだ。\w8\w8\h\n\nテレビの役者さんがガンガンでて、東京のイベントは凄いねぇ。\e
2017/12/31 21:29:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uライブステージは会場から出た後、小さい子が大声で泣きじゃくりながら\n\w8\s[11]べりあるにかってほしかったのー！！\w8\n\s[10]と叫んでたのがほっこりした。\w8\w8\hうん、残念だけどそれはできないんだよ。\e
2017/12/31 21:29:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]生身のイベントだと、\w5未だ東京一強だよね。\w9\w9\uバーチャルYouTuberシロイルカオフイベントはよ。\w9\w9\h\s[44]\n\nお前は何を言ってるんだ。\e
2017/12/31 21:32:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uのじゃおじ以外のロリバーチャルユーチューバはやく。\w8\w8\hニッチなキャラが作りやすいんだけど、なんだかんだまだニッチ層よりはメジャーに人気出そうなキャラばっかりでしょ、しばらくは。\e
2017/12/31 21:32:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w5‥\w5‥\w5ミカソの所の、\w5その冊数は、\w5かなり良い数字ような気が。\w9\w9\uこっちは、\w5オフセットというよりコピー誌のみで、\w5だったからかも知れんが。\w9\w9\h\n\n数年前までサークル参加してたけど、\w5ジャンルにもよるんだろうけどね。\w9\w9\u\n\nちなみに、\w5この瓶は、\w5天文同志や床ではない。\w9\w9念の為。\e
2017/12/31 21:34:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ようやくやや興味が出始めて真っ先に見たのがのじゃロリおじさん、\w5見るストロングゼロ、\w5戦闘用AIに少女的指向をぶっ込んだイルカなので、\w5たぶん確実にバーチャルYouTuberというものを勘違いしてる、\w5という自覚はあります。\w9\w9\u\s[15]ナチュラルに狂ってないとダメだろ！\w9とか思っちゃいそう。\e
2017/12/31 21:38:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おや珍しい、親分には触れてないんだ。\w8\w8\u圧倒的チャンネル登録数何だがなぁ。\n\w8ゲーム実況の方は完全におかんにゲームをやらせてみた、って感じでなかなかもやもやするが面白いぞ。\e
2017/12/31 21:40:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]シロイルカが結構ツボだったのです。\w9\w9\uイルカが攻めてくるぞ！\e
2017/12/31 21:40:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ばーちゃるゆーちゅーばーの闇。雨後の筍のよーにぽこぽこわいてでてるばーちゃるゆーちゅーばーですが、よし俺も始めたろって連中がいっぱいでてきてその中の一部がMMDモデル作者にタダで作ってくれとかン万円で作ってくれとかたかりまくってモデル作者ブチキレ。\w9\w9\uあー。\e
2017/12/31 21:42:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デブ黒に、\w4爪立てられてきました。\w9\w9\uまた変なことするから。\w9\w9\h\n\n年とったからか、\w4真っ黒ではなく、\w4赤くなってきてる。\e
2017/12/31 21:42:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]…\w8それまだバーチャルユーチューバーになってない、ただの変なやつの話じゃない？\w8\w8\uのじゃおじがケモミミ少女を広めたように、誰か目隠れ妖精メカ娘の良さを広めるために、バーチューバーよろしく。\w8\w8\h\s[4]\n\nそんなキャラ見たこと無いよ。\e
2017/12/31 21:43:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]3Dモデルは、ちょっとした知識が無いと難しいみたいだね。\w8\w8\uまあ、わかってる人でも時間がかかる作業だしなぁ。\w8\e
2017/12/31 21:43:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あんなんで広めて欲しくなかった。\w9\w9\u\s[15]サクッと本音出すなよ！\w9\w9\h\s[44]\n\nでも良いんだよなー。\w9\n袖。\w9\w9\u\n\n袖かよ！\e
2017/12/31 21:44:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シロなんであんなにゲームうまいのか。\w9\w9\uキズナアイなんかヘタクソやぞ。\e
2017/12/31 21:49:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、ラズパイにファン付けてCPU温度40度越えたらファン回るスクリプト仕込んだらさっきから39度と40度いったりきたりしてファンが回る止まる繰り返してんだケド、コレかえってファンの寿命縮めるんじゃ。\w9\w9\uまあ気温上がりゃ回りっぱなしになるやろ。\e
2017/12/31 21:53:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんか無線LANが安定しなくなってきた。\w9\w9\uこわしたー。\w9\w9\h\n\n前からだけど、\w4今日は調子よかっただけだって。\e
2017/12/31 21:55:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]壺登山2分4秒きたか。\w9\n\URL[http://www.youtube.com/watch?v=BQaobdbr6Dk]\w9\w9\w9\u\s[15]いや、\w5君達年末になんでこんな事で凌ぎを削ってるん？\e
2017/12/31 22:02:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]外人が選ぶ２０１７年アニメ。\w9\w9\n日本のアンケートより納得度高めかも。\w9１位除く。\w9\w9\u除くな。\w9\w9\h\n\nネト充高いし。\w9\n\URL[http://www.animenewsnetwork.com/survey/756/result]\e
2017/12/31 22:16:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今年のアイギス終わり。\w9\w9\u2017もなんとかクリアしたな。\w9\nカリスマ2、\w5スタミナ0。\e
2017/12/31 22:18:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4私は今年の艦これ終わりました。\w9\w9\uまだ時間はある。\w9\h\s[4]\w9\n\nたまには年越しまで起きてようかと思ったけど、\w4やっぱ無理。\w9寝る。\w9\w9\u\n\nひどすぎる。\e
2017/12/31 22:19:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]真剣にヤバい。\w9\w9\u年に一度なのに‥\w5‥\w9。\e
2017/12/31 22:34:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヘイガール、正月に限らず毎日が年に一日しかない特別なday、キャッ党忍伝てやんでえ。\w8\w8\u黙ってろ。\e
2017/12/31 23:37:46 (Sun),0.0.0.0,SEND,\t\u\s[15]\h\s[0]\uお屠蘇の仕込みに使った越の寒中梅が美味しいデス♪\w9\w9\h\s[26]ナニその越乃寒梅のパチモンみたいな酒？\w9\w9\u\s[10]\n\nバッカお前。\w9\n淡麗辛口で通には地味に有名な酒なんヤで？\w9\w9\h\s[4]\n味も越乃寒梅風味？\e
2017/12/31 23:41:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uさて、\w7雑煮とお屠蘇の仕込みも終わって蕎麦も食ったし、\w7\s[13]カレンダーも変えて年越し準備ＯＫ♪\w9\w9\h\s[66]毎年ナンでこんなギリギリなんだろうねい？\e
2017/12/31 23:43:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]眠いですね。\w9\w9\uですね。\e
2017/12/31 23:44:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]この時間に滑り込みで大掃除してるよりはマシなんじゃないかな？\w9\w9\uそういう問題じゃねえ。\e
2017/12/31 23:45:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]掃除だけはドウにか終わらせた‥\w9\s[8]\n自分の部屋と客間ダケ♪\w9\w9\u\s[14]他の部屋は最後に掃除したのイツやったかのう？\e
2017/12/31 23:47:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]セーフ、\w5セーフ。\w9\w9\uそういう問題じゃない気がするんだが。\w9\w9\h\n\n気にすんな。\w9正月になったらもう誰も気にしない。\w9\w9\u\n\nなんだその振り逃げみたいな理屈。\e
2017/12/31 23:48:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゆく年くる年始まった。\w9\w9\uコレ見ると年末ちゅー感じヤのう。\e
2017/12/31 23:50:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう興味ある人も少ないかもしれないけれど、\w4たつき監督によるけものフレンズ２期はないことが２７日に確定しました。\w8\u３月には２期の依頼があり制作し続けていたが、\w4８月に突然降板通達があったということや。\w8\h\s[6]\n\nどっかの怪文書ではヤオヨロズ側から辞退したことになっていたけれど、\w4やっぱそんなわけないよね。\w8\u\n\nさっきニコ生の特番でテレビ東京の細谷Ｐも言うとったが、\w4商売として考えても誰も得すると思えない選択‥‥\w8\w8一体どこがしたんやろね。\w8\h\s[0]\n\nKADOKAWA の専務が出てきても覆らなかったということは、\w4KADOKAWA がそれ程腐った組織なのか‥‥\w8\w8あるいは KADOKAWA 以外のどこかなのか。\w8\u\n\n今のところ公式側からのコメントはないが‥‥\w8\w8恐らくわからずじまいなんやろなあ。\w8\w8\h\n\n‥‥\w8\w8\s[8]製作委員会方式に依存しきった日本のアニメなど滅んでしまえばいいのに。\w8\w8\u\n\n‥‥\w8\w8まあ、\w4ここんところ制作遅れ問題も目立つし、\w4どこか破綻しかかっとるのかもしれんね。\w8\w8\h\n\n‥‥\w8\w8\s[0]なんか年の最後に暗い話になっちゃったけど、\w4\s[50]とりあえず来年もよろしくー！\w8\u\n\nどっかの黒幕以外のみんなにさちあれ。\w8\w8\w4\e
2017/12/31 23:53:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]商売だからね。\w9\w9\uいろいろあるか。\e
2017/12/31 23:54:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]商売以外の人間的しがらみな気がするケドねアレ。\w9\w9\uどっかの誰かがあいつ気に入らんとかそんなレベル。\e
2017/12/31 23:55:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]製作委員会方式で無いと、昔のようにスポンサーの意見しだいになるからのぉ。\w9\w9\u作りたい奴が100%資金準備出来ん限りどうやっても商売第一の奴の意見は加わる。\e
2017/12/31 23:55:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ってコトはコトブキヤ最強。\w9\w9\u間違いない。\e
2017/12/31 23:56:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ボトルって何年目だっけ。\w9\w9\uワールドカップを数回見たよな。\w9\w9\h\n\n9.11も見たような。\e
2017/12/31 23:56:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]10年は軽く。\w9\w9\uやなあ。\e
2017/12/31 23:56:35 (Sun),0.0.0.0,SEND,\t\u\s[14]\h\s[0]\uイカん、\w7端麗系は飲み口軽いからグイグイ行ってまう。\w9\w9\h\s[26]オイこら、\w7明日本番ナンだから飲み尽くすなヨ？\e
2017/12/31 23:57:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ポンシュ？\w9\w9\uビールは腹一杯になってなあ。\e
2017/12/31 23:57:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ワールドカップどころか、\w9ワールドトレードセンターの崩壊も見たよね。\u\w9\w9俺たちも年とったよな。\e
2017/12/31 23:58:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ボトルはたぶん。\w82001年から。\w8\w8\u\s[11]‥\w4‥\w4なんでたぶんなんだ。\w8\e
2017/12/31 23:59:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だがアトムもジェッターマルスもいない。\w9\w9\uなんてこった。\e
2017/12/31 23:59:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uん、\w7越の寒梅。\w9\w9\h\s[26]中が抜けてマス。\w9\w9\u\s[15]\_q\cん、\w7越の寒中梅。\_q\w9\w9\h\s[4]\nこっそり直すな‥。\e
2017/12/31 23:59:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。除夜の鐘。\w9\w9\u詰まったな。\e
2017/12/31 23:59:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぼとるみかげが2001年3月初めやったか？\w9\w9\u微妙。\e
2017/12/31 23:59:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]年越しで瓶が終えない時代もあった。\w9\w9\uあった。\e
