2017/09/10 20:25:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]駄目か\w6‥\w6‥\w9\w9\u少しは調べて言え。\w9\w9\h\n\nやっぱ、\w4ｅｃｏって貴重だったんだねぇ。\e
2017/09/10 20:27:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]私とか由加みたいに、\w4ぼっちが基本だとねぇ。\w9\w9\u一緒にすんな。\e
2017/09/10 20:30:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＤＱＸです、ＤＱＸに行くのです。\w9\w9\u\s[10]\w9季節イベント毎に他人とマッチングさせやがる。\e
2017/09/10 20:30:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１４年か\w6‥\w6‥\w9\w9\uサイトの作りが古くさい。\e
2017/09/10 20:33:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、マダイ君はまだ赤っぽくならんけど、ブルメタの斑点とアイシャドーが出て来た。\w9\w9\u\s[10]\w9ちぅかね、お前の為にわざわざ乾燥エビ買うたのに何でフレークエサしか食わん。\e
2017/09/10 20:35:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、ＭＭＯのヤなとこを煮詰めた感じ。\w9\w9\u\s[10]\w9俺様つええええ、雑魚LOLが多い。\e
2017/09/10 20:39:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]課金要素が見た目だけならいいんだけどねぇ。\w9\w9\uよくない。\e
2017/09/10 20:41:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１２ＴＢのＨＤＤだそうな。\w9\w9\uへー。\w9\h\n\n\URL[http://akiba-pc.watch.impress.co.jp/docs/news/news/1080015.html]\e
2017/09/10 20:42:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そーいや、これどーなったんだか。\w9\w9\u\s[10]\w9ＵＯっぽいやつ、ちぅかコピー。\w9\w9\n\n\w9\w9\URL[http://steamuserimages-a.akamaihd.net/ugc/251463491389407476/5823639AD79A74D69759CFBFC2B6ACE6E733A636/]\e
2017/09/10 20:43:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]課金要素が見た目だけと申したか、ならばやはりＤＱＸ\u\s[10]\w9いや、定額有料やろが。\e
2017/09/10 20:48:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仕方ないから、\w4由加もぷよクエやりましょう。\w9\w9\u明後日の方向。\w9\w9\h\n\nそしたらギルドつくるから。\w9\w9\u\n\nせんでええ。\e
2017/09/10 20:48:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ツーラー、業者の蔓延、コロシアムで対人要素作っちゃったからイタイの大増殖。\w9\w9\u\s[10]\w9ちぅか、何かする度にクエストやれっちぅのが鬱陶しい。\e
2017/09/10 20:50:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4落ちてくるわけじゃないし。\w9\w9\uパズドラのパクリ。\w9\w9\h\n\n気にすんな。\e
2017/09/10 20:52:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6電ノコで丸く切り取りって可能なのか。\w9\w9\uだがミス。\e
2017/09/10 20:54:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]対ユーザーバトルのクソ仕様が、\w4えらいストレスだけど、\w4上位のリーグに行こうとしなければ平気。\w9\w9\u‥\w6‥\w6貴様がいつも切れとる奴。\w9\h\s[4]\w9\n\n一度上行っちゃうと、\w4落ちるのが悔しくて\w6‥\w6‥\e
2017/09/10 20:58:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ソシャゲ以外はもうからない、\w4って経営層に思われちゃってるっぽいしねぇ。\w9\w9\uん～\w6‥\w6‥\e
2017/09/10 21:05:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]利益でないこたないんだろうケド、桁が違うとか。\w9\w9\uコスパとかなあ。\e
2017/09/10 21:08:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最初から呼べよ。\w9\w9\u予算。\e
2017/09/10 21:10:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああそうか。１－５ってもう先制爆雷艦揃えりゃ航空戦艦もういらないのか。\w9\w9\u実質２順やしなあ。\e
2017/09/10 21:12:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]海防艦３+大鷹でごー。\w9\w9\u大鷹まだ改にもなってへんとか。\e
2017/09/10 21:12:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4うちは入れてない。\w9\w9\n最近は大鷹さんと、\w4育成対潜駆逐艦と、\w4海防２。\w9\w9\uさいですか。\e
2017/09/10 21:25:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ドリームハウスがもう少しだけど、\w4寝るか。\w9\w9\u根性無し。\w9\w9\h\n\n微熱あるんだって。\w9\w9\u\n\nいつもと変わらん。\e
2017/09/10 21:32:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ふぅ。\w9\w9\u\s[10]\w9戻んなあっ。\w9\w9\n\n\w9\w9\URL[http://bottler.y.ribbon.to/src/btl-001885.jpg]\e
2017/09/10 21:34:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んにゃ、デモ版だけ。\w9\w9\u\s[10]\w9戻ってももうどわどわ誰も居らんやろなぁ。\e
2017/09/10 21:39:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]属性だのアーティファクトだの無かった頃のＵＯに帰りたいんだがな。\w9\w9\u\s[10]\w9特効武器と言えばシルバーでアンデッド位しか無かったあの頃へ。\e
2017/09/10 23:20:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはりドワーフ一択だった。\w9\w9\u\s[10]\w9ドワーフを讃えよー。\e
2017/09/10 23:22:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、やはりいちいちクエストうぜー。\w9\w9\u\s[10]\w9キャンペーン等で新規と復帰を必死で?き集めてる様がちと哀れ。\e
2017/09/10 23:23:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]掻き\w9\w9\u\s[10]\w9化けましたな。\e
