2017/07/01 20:15:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次回は弘前か\w6‥\w6‥\w9\w9\n当然行ったことない。\w9\w9\uど素人。\e
2017/07/01 20:16:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして、\w4３－５の無駄な難易度の高さ。\w9\w9\n１／４くらいしかボス行ってない。\w9\w9\uへぼ。\w9\w9\h\n\nダメコン積もう。\w9もうやだ。\e
2017/07/01 20:32:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]出川の充電旅にしたわけだけどさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\n飯ごう炊飯というあまりに頭の悪いテロップに、\w4イラッときた。\w9\w9\u\n\n今はそういう。\e
2017/07/01 20:38:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぷよクエのバトルはクソ仕様のせいで負け続きだし、\w4３－５は初戦で大破出るからダメコン積んでも無駄だし、\w4流しに持ってこうとした食器から箸が３度落ちるしで、\w4イライラマックス。\w9\w9\uアホかお前は。\e
2017/07/01 20:42:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バンパーは尼で注文しなおした。\w9あまりにカッコワルい。\w9\w9\u見た段階で気付け。\w9\h\s[4]\w9\n\nつけてみてはじめてわかるかっこ悪さ。\w9\w9\nで、\w4カードは登録してない。\w9\w9\u\n\n折角やからしろ。\w9\w9\h\n\nジェットブラックね。\w9\w9\u\n\n指紋べったり。\e
2017/07/01 20:46:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみに注文し直したのはこれね。\w9\w9\uシンプルすぎ。\w9\h\n\n\URL[http://www.amazon.co.jp/gp/product/B01MUYNWFQ/]\e
2017/07/01 20:54:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]折角の艶あり黒なんだから、\w4なんかで隠すのはもったいない。\w9\w9\uだが汚い。\e
2017/07/01 20:59:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4今まで使ってたバンパーでもよかったかも知れないけどね。\w9\w9\nバンパーならレンズ関係ないし。\w9\w9\uなしてそうしなかったん？\w9\w9\h\n\nコネクタのあたりがカッコワルくなる。\e
2017/07/01 21:10:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Yuka。\w9\w9\u嘘こけ。\e
2017/07/01 21:12:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、\w4ちゃんと名前つけてないし。\w9\w9\uエロゲキャラやからなぁ。\w9\h\s[4]\w9\n\n～のiPhoneってなってるだけ。\e
2017/07/01 21:15:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そこまで言うなら、\w4ホントにYukaってつけるか。\w9\w9\uあほう。\e
2017/07/01 21:17:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]黄色ないし。\w9\w9\uやかましい。\e
2017/07/01 21:23:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4ホームボタンの重さって、\w4なんかしっくりこないねぇ。\w9\w9\uさいですか。\w9\w9\h\n\n今、\w4一番軽くしてるけど、\w4それだと軽すぎるし、\w4次のにするとなんか重い。\e
2017/07/01 21:30:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4今度はAppleCareつけました。\w9\w9\nバッテリ交換、\w4十分あり得るし。\w9\w9\uもうアウトやったもんなぁ。\e
2017/07/01 21:45:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回はちゃんと用意したか。\w9\w9\uだが、\w4なにがしたいのかわからんのにかわりはない。\w9\h\n\n\URL[http://www.sankei.com/politics/photos/170701/plt1707010015-p1.html]\e
2017/07/01 21:59:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]綺麗な田中圭一。\w9\w9\uそら、\w4こないなところで無茶出来んし。\w9\h\n\n\URL[http://news.denfaminicogamer.jp/kikakuthetower/170630]\e
2017/07/01 22:03:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4巨人の自力Ｖが早くも消滅か。\w9\w9\uオールスター前にか。\e
2017/07/01 22:21:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4寝るか。\w9\w9\uまだ早い。\w9\w9\h\n\nやはり揚げ物は、\w4食べ終わった後がつらい。\w9\w9\u\n\nマジ老人。\e
