2017/04/29 16:34:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]焼き入れ？\w9\w9\u惜しい。\e
2017/04/29 16:36:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[8]焼き\w9\w9い\w9\w9え？\w9\w9\uなどと容疑者は供述し。\w9\w9\h\s[7]\n\nだーまーれ！\e
2017/04/29 16:37:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雲の動き見ると、\w4こっちはスカっぽい。\w9\w9\u降りそうにない？\e
2017/04/29 16:37:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Yahooが雨雲が近づいてるって言ってきたんだけど、\w5これウソばっかりなんだよね～。\w9\w9\u滅多に当たらない。\e
2017/04/29 17:01:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダメだ、\w5風が強すぎる。\w9\nこれは危険だ。\w9\w9\u降らなくてもヤバそうだな。\e
2017/04/29 17:01:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u今日は…\w8…\w8風が騒がしいな…\w8…\w8\w8\h\s[4]やめなって。\e
2017/04/29 17:02:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でもこの風‥\w5‥\w9何故か泣いています。\w9\w9\uそんな感じのセリフだったな、\w5たしか。\e
2017/04/29 17:03:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uこのネタをやって普通に乗られると、なんか今日は月が綺麗ですね的な意味合いで会話してるように思えて少し照れくさい。\w8\w8\h\s[4]なんでだよ。\e
2017/04/29 17:03:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちは静かなもんだと思ったけど、\w4アメダス見ると結構強い。\w9\w9\uでも少し\w6‥\w6‥\w9この風\w6‥\w6‥泣いてます\w6‥\w6‥\e
2017/04/29 17:30:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[77]ヨドバシ.com、\w4私か出かけた隙に再販するとはどういう事だッ！！\w8\w8\u本気で買いたいならずっと張り付いていれば良かったのじゃ。\w8結局何も買わずに帰って来たしのぅ。\e
2017/04/29 17:36:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日はお風呂で、\w4ニコニコの検索結果がサクッと帰ってきたから、\w4見れるかと思ったけど、\w4やっぱ駄目だった。\w9\w9\u諦め悪い。\e
2017/04/29 17:40:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お台場で肉フェス開催中か。\w9\w9\u行くか。\w9\w9\h\n\n行くわけないでしょ。\w9\w9\u\n\nえー。\e
2017/04/29 17:41:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]福岡の引きこもり、\w4解決したか。\w9\w9\u立てこもり。\e
2017/04/29 17:58:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はぁ、\w5つかれた。\w9\w9\u晩飯にするか。\e
2017/04/29 17:59:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6また変な物じゃないだろうね。\w9\w9\uコンビニ惣菜とみた。\e
2017/04/29 17:59:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[7]雷うるさい。\w8\w8\u来たか。\e
2017/04/29 18:00:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]も～っとごろごろ言ってもいいのよ？\w9\w9\uやかましい。\e
2017/04/29 18:17:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4ご飯作るか。\w9\w9\uはよ。\e
2017/04/29 18:44:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夜のおクスリ飲んだし。\w9\w9\uカンペキ。\e
2017/04/29 18:57:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴。\w9\w9\u気温は今日から上がって暑い。\w9\w9\n熱中症に要警戒。\e
2017/04/29 19:01:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uお昼寝と夕飯とログ読み終了。\w9\w9\h\s[44]\n\nやっぱり起きていられませんでした。\w9\w9\u\s[15]\n\nそしてまだ寝足りない。\e
2017/04/29 19:11:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はちゃんと材料そろった。\w9\w9\nメバルのアクアパッツァ。\w9\w9\u磔獄門。\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001556.jpg]\e
2017/04/29 19:12:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]で、\w5出たー！\w9\nアクアパッツァだー！\w9\w9\u\s[11]皆逃げろー！\w9\nオシャレ殺されるぞー！\w9\w9\h\s[0]\n\nオシャレ殺されるって何さ。\w9\w9\u\s[15]\n\n一人だけ勝手に冷静になってずるい。\e
2017/04/29 19:16:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4やっぱちゃんと作った奴は、\w4スープが美味しい。\w9\w9\u肉分の欠片もないものが、\w4美味いわけが無い。\e
2017/04/29 19:19:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]雷は私を避けて光る。\w8ピント合わせたり構図変えてる時に限ってでかいのが。\w8\n\URL[http://bottler.y.ribbon.to/src/btl-001558.jpg]\w8\w8\u釣れなかった魚じゃ。\e
2017/04/29 19:21:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちは、\w4ぱらっときた程度だなぁ。\w9\w9\uもうデカい固まりはこなそうか。\e
2017/04/29 19:23:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁくあぱっつぁ？？\w9\n死んだ魚みたいな目ぇして。\w9\w9\uまあ、\w5間違いじゃないな。\e
2017/04/29 19:25:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]洋風煮込みです。\w9スープが美味しいです。\w9\w9\u肉よこせ。\e
2017/04/29 19:35:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4ちなみに貝はホンビノスです。\w9\w9\uどーでもよい。\w9\w9\h\n\n大きさ的にはあさりがいいんだけど、\w4１パック買うと多すぎるんだよなぁ。\e
2017/04/29 19:45:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今月のささやかな褒賞は一式戦と艦首魚雷でした。\w9\w9\u正直なところスペック的には隼は無くても問題ない程度やね。\e
2017/04/29 19:47:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]３月は完全アウトだったからなぁ。\w9\w9\u気合いが足りん。\w9\w9\h\n\n‥\w6‥\w6今月は今んとこ余裕ある。\e
2017/04/29 19:53:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ東の街道歩き、\w4風間トオル出てるけど、\w4なんかフツーにおっさんになったなぁ。\w9\w9\u言うな。\e
2017/04/29 19:58:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6煮込むのに入れたブラックオリーブ、\w4美味しいけど、\w4油っこい。\w9\w9\uどーでもええって。\e
2017/04/29 20:04:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6自転車に乗って通りがかった、\w4スルメをもった幼女。\w9\w9\u‥\w6‥\w6やらせやないな、\w4意味不明すぎる。\e
2017/04/29 20:08:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]サキ＝サンのスリケンが久しぶりに活躍したので。\w9\n左上。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-001559.jpg]\w9\w9\uなお、\w5スキルで攻撃力自体は弱体化したエターナーより低い模様。\w9\w9\h\s[44]\n\nて、\w5手数で稼ぐし！\w9\nキンキンされなければ、\w5結構良い感じのDPS叩き出すし！\e
2017/04/29 20:08:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えなりも出てるんだけど、\w4えなりってまだ３２なんだなぁ。\w9\w9\uガキの頃から出とるからなぁ。\e
2017/04/29 20:12:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]このマップのボアはほとんど防御力がないので連射系が大活躍だね。\w9\w9\uナギ、\w5サキ、\w5フランで行ってるな。\w9ここは。\e
2017/04/29 20:14:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみにエターナー出してるのは、\w5ブリッツクリーク使うとエターナーのポジションにいたアーシェラが最終的にHP回復しきらずに終わるのが、\w5なんとなく気持ち悪かったという理由です。\w9\w9\u\s[15]うん、\w5それは関係ないよな。\w9\n普通にアーシェラ出し続けた方が良いよな。\w9\w9\h\s[6]\n\nいいんです。\w9\nどのみち下道にいるinoshishiの殲滅の方が時間かかるし。\e
2017/04/29 20:15:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これインスタンス、\w5楽しいらしいよ。\w9\nのんびり話せるって。\w9\w9\uあはぁん？\w9\w9\h\n\nまあ、\w5いまさらわたしが行っても場違いだから行かないけど。\e
2017/04/29 20:15:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]けもフレとかに良い感じに住人を吸われて落ち着き始めてるんでしょうかね、\w5艦これは。\w9\w9\u\s[15]良いのか悪いのか。\e
2017/04/29 20:16:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6あんま人と話すこともないからなぁ。\w9\w9\nクソ羅針盤に対して愚痴るくらいで。\w9\w9\uあほう。\e
2017/04/29 20:18:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[43]え？\w9\n高度な情報戦とかしないの？\w9\w9\u\s[13]艦これ以上にソーシャル要素がゲーム自体に皆無なアイギスでさえやっているというのに。\w9\w9\h\n\n今だってヴェルティ走るか走らないかで激しい駆け引きが行われているというのに。\w9\w9\u\s[15]\n\n別に走らずに素コストのヴェルティでも、\w5他の王子に後れをとるわけでもないのにな。\e
2017/04/29 20:20:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]アイギスには恐怖の「おりゅ？」があるので。\w9\w9\uやめろー！やめてくれー！その言葉を聞かせないでくれー！\s[93]\w2\s[94]\w2\s[93]\w2\s[94]\w2\s[93]\w2\s[94]\w2\s[93]\w2\s[94]\w2\s[93]\w2\s[94]\w2\s[93]\w2\s[94]\w2\h\n\n落ち着いてください。\e
2017/04/29 20:21:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[55]シルセスおりゅ？\w9\w9\uあ、\w5メイジアーマーは別段いてもいなくても構わないんで。\w9\w9\h\s[54]\n\nえー！\e
2017/04/29 20:22:07 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ガチャ黒はセーフ。\w9\w9\h\s[28]なに急に真顔になってるんすか。\e
2017/04/29 20:22:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プレミアム召喚１なのにアメリさん来た。\w9\w9\uまあパルフィに来られても困るが。\e
2017/04/29 20:23:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鉄血のおりゅふぇんず。\w8\w8\u1話は面白かったんだがなぁ。\e
2017/04/29 20:24:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鉄血は宇宙出ちゃってから見てない。\w9\w9\uずっと地べた這いずってりゃよかったんに。\e
2017/04/29 20:24:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[7]じゃあおりゅ？\w9出来ないじゃん！\w9\n収集黒なんて普通に持ってるだろうし！\w9\w9\uというか持ってても育ててなければ意味ないんだよなぁ。\e
2017/04/29 20:25:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ヤクザ映画とガンダム映画の奇妙な融合ですね。\w9わかります。\w9\w9\u「戦争はわからないが、\w5ヤクザの抗争はわかる」とか言うパワーワード。\e
2017/04/29 20:25:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ガンダムは映画じゃない。\w9\w9\uアニメじゃない。\e
2017/04/29 20:26:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやでもハクノカミ様すげえ役に立つし。\w9\w9\uレシアさんなんかわが軍唯一の第二覚醒済やしなあ。\e
2017/04/29 20:26:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]滑り込み王子はとりあえず集める王子だからね。\w9\w9\u根がセコくてごめんなさい。\w9\w9\h\n\n情けなくなってくるんでマジ謝罪しないでください。\w9\w9\u\n\nアメリは立ち絵が可愛いからセーフ。\w9\w9\h\n\n基準、\w5甘々ですね。\e
2017/04/29 20:27:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]信長の野望でも手裏剣持ってる？が一つのワードだったけど、こないだ復刻されたからねぇ。\w8\w8\uだから信玄謙信氏康子煩悩イベント開催中のゲームはお前しかやってないと。\e
2017/04/29 20:27:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4ご飯食べ終わって、\w4お薬飲んだ。\w9\w9\u肉よこせ。\w9\w9\h\n\n小さいの選んだつもりだったけど、\w4結構量あった。\e
2017/04/29 20:27:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ハクノカミは覚醒前のドットでも黒の風格を漂わす神の名に相応しい収集黒でしたね。\w9\w9\uドラシャーなんて死に職だから集めるだけ損だって走らなかった王子おりゅ？\e
2017/04/29 20:28:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]ボトルは慢心王子がいなくてよかった。\w9\w9\uワリとマジで。\e
2017/04/29 20:29:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ザムシャーの親戚かな？\w8\w8\u多分違う。\e
2017/04/29 20:29:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むしろあてさんが使いづらい。\w9\w9\uまあ対麻痺持ち用心棒で。\e
2017/04/29 20:30:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]テレ東の街道歩き、\w4皆、\w4えなりには反応するけど、\w4風間トオルはわかんないっぽいなぁ。\w9\w9\uほっといたれ。\e
2017/04/29 20:31:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つか収集イベ、割らずに1000とか集められるのか。\w9\w9\uムリ。\e
2017/04/29 20:32:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[20]ドラゴンシャーマンの略で、\w5ドラシャーですね。\w9\n\URL[http://image01.seesaawiki.jp/a/s/aigis/c4d01051f8d1a28e.png]\w9\w9\u\s[13]基本的に射程がものをいうタワーディフェンスの遠距離攻撃枠において、\w5通常のヒーラーより射程が狭い、\w5というハンディを背負うドラゴンシャーマン。\w9\nそれを今更？\w9\n最高レアリティで？\w9\w9\h\s[28]\n\nどう考えても運営の作った落とし穴です。\w9\n全力で走りましょう。\w9\w9\u\s[15]\n\n普通に無課金王子の星でした。\e
2017/04/29 20:35:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]割る前提だね。\w9\w9\uそのために普段から備蓄しておくのは王子のたしなみ。\w9\w9\h\n\n滑り込み王子には義務ってレベルだね。\e
2017/04/29 20:35:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウチの場合、ハクノカミ様いないとボア止めらんなかったんですケド。\w9\w9\u弓突出して強いのスピカ以外おらんさかいに。\e
2017/04/29 20:36:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あてちゃんはスキル覚醒まで持っていくと麻痺攻撃持ちになるから、\w5ひたすら一方的にフルボッコに出来るという超絶脳筋を超えた超絶脳筋になるからね。\w9\w9\u\s[11]ハァァアアアアアアラショーモーン！\w9\w9\h\s[44]\n\n羅生門違いです。\w9\w9\u\n\nデッドリィイ！\w9レイヴ！\w9\w9\h\n\n違うって言ってるだろ。\e
2017/04/29 20:43:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6テレ東、\w4マジでえなりだけちやほやされて、\w4風間トオルが\w6‥\w6‥\w9\w9\uええから。\w9\w9\h\n\nなんかすごく悲しくなる。\e
2017/04/29 20:54:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4家ついて行っていいですかが、\w4曜日移動して、\w4この時間はこの手の変わり種旅ものに戻ったってことでいいのかな？\w9\w9\u知らん。\e
2017/04/29 20:56:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4出川の充電旅が基本なのか。\w9\w9\uさいですか。\w9\w9\h\n\n悪くは無いけど、\w4微妙\w6‥\w6‥\e
2017/04/29 21:10:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]アド街の時間だよ。\w8\w8\u栃木益子。\w8\w8\h\n\nGWらしいチョイスだね。\w8\w8\u\n\nそうか？\w8\e
2017/04/29 21:22:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アド街はまた、タオルをつけずにお風呂の撮影をしてる。\w8\w8\uいつものこと。\w8\e
2017/04/29 21:24:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]むしろ何食わぬ顔しておっぱいとか股間とか晒すべき。\w9\w9\u\s[15]時間とか色々考えろ。\w9\w9\h\n\n男女関係なく。\w9\w9\u\n\n…\w9…\w9えぇ。\w9\w9\h\n\nたまにはハプニングで温泉の石畳ですりむいて傷だらけになったおっさんとか\u\s[11]\n\nもはや誰向けかわからないだろそれ！？\e
2017/04/29 21:36:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]鹿児島で唐突に震度3か。\w9\w9\u\s[13]震度3でも無反応とは。\w9\n鹿児島はいつの間に無人県になったんだ。\w9\w9\h\s[44]\n\nいや…\w9…\w9…\w9。\e
2017/04/29 21:38:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]割とでかかった。\w9\w9\u\s[13]しかしあまり見ない震源域だな。\w9\w9\h\n\nそんな事もあるでしょう。\e
2017/04/29 21:40:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]石は10個たまりましたよ。\w9\w9\u溜めるまで溜めてからひくか。\e
2017/04/29 21:41:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]当然の権利のように余震。\w9\w9\u地震はもうちょっと慎みを持つべき。\e
2017/04/29 21:42:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ユーリ劇場版だって。\w9\w9\uやかましい劇場になりそうだ。\e
2017/04/29 21:42:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4わかった。\w9もう寝る。\w9\w9\u早いって。\w9\w9\h\n\nキツい。\e
2017/04/29 21:47:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]尋常じゃないって。\w9\w9\uまだ10時前だ。\e
2017/04/29 21:53:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]最終的にここボトルで瓶を打つ補助をするソフトに押し込める事に成功しました。\w9\n\URL[http://www.nicovideo.jp/watch/sm31118019]\w9\w9\u\s[15]というかマジでガチ英雄なんですけど。\w9\w9\h\s[44]\n\nFGOに出ても驚かないレベル。\w9\n女体化されて。\w9\w9\u\n\n2行目はやめーや。\e
2017/04/29 22:13:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]気になる単語はあったものの、\w5わけがわからない。\w9\w9\u気にするな。\e
2017/04/29 22:15:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]風邪のすっげぇ親戚みたいなやつを、\w5文字通り水際で命がけで堰き止めた現代の英雄のお話です。\w9\nだからたぶん近い将来、\w5女体化された状態でゲームに出るな、\w5と。\w9\w9\u\s[15]だから二言目が余計だっつってんだろ。\e
2017/04/29 23:19:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]可愛い娘描くなぁ、\w5と思ったラノベ絵師の人。\w9\n少女小説系だったから、\w5そうなんだろうなぁと思ったらやっぱり腐っていらっしゃって、\w5少女なんて数えるほどしか描いていらっしゃらず。\w9\w9\u世の中そんなものである。\e
2017/04/29 23:21:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]需要と供給のミスマッチ。\w9\w9\u人生とはスレ違いの連続である。\w9\w9\h\n\nそんな大層な話じゃないでしょ。\e
2017/04/29 23:26:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]気分としては、\w5探してるときはヘクター'87の1面の曲で、\w5腐っていらっしゃるのを把握した瞬間が3面の曲でした。\w9\w9\u祝！\w9\n「ヘクター'87」30周年！\w9\w9\h\s[44]\n\n祝う人いるんです？\w9\w9\u\n\n息を吸うかのようにステージ全曲神曲なので全曲紹介を聴いて震えろ。\w9\n実際にゲームをプレイする機会があったら、\w5その無理ゲーッぷりに違う意味で震えろ。\w9\w9\h\n\nあれをやらされたゲーム少年達…\w9…\w9。\w9\w9\u\s[15]\n\nマゾが育つわけである。\e
2017/04/29 23:29:04 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]昔のファミコンゲームは児童虐待で逮捕すべきだと思う。\w9\w9\h\s[28]そこまでかよ。\e
2017/04/29 23:31:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]同時期にボンバーキングとかいうさらに輪をかけた超絶難易度のゲームがありましたが、\w5そちらは見て見ぬふりをするのが正解です。\w9\w9\uむしろそっちの方が有名なんですがね。\w9\w9\h\s[44]\n\nボンバーマンになって正解だったんだなって。\w9\w9\u\n\nキングから平民へ。\w9\n我々の世界へ降りてきて下さったのである。\w9\n感謝なさい。\w9\w9\h\n\nえー。\e
