2017/05/28 14:10:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4２つの技を連続で出せはするけど、\w4はたしてこれでいいのか\w6‥\w6‥\w9\w9\u間髪おかずに出せとるんならええんやないの？\w9\w9\h\n\n亀は狩れるけど\w6‥\w6‥\e
2017/05/28 14:12:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4作家探偵・山村美紗、\w4始まってます。\w9\w9\uそれがどうした。\e
2017/05/28 14:20:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんか吐き気きそうだからもうやめとこう。\w9\w9\u弱すぎ。\w9\w9\h\n\n狩りやってると気持ち悪くなるのはなんだろう。\e
2017/05/28 14:38:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あっ、\w4遠征、\w4キラキラはがれたの交代せずに出しちゃった\w6‥\w6‥\w9\w9\uばーか。\e
2017/05/28 14:45:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]山村美紗、\w4現場検証でソファの下からバランが出てきたのを鑑識がピンセットでつまみ上げて、\w4女性の鑑識がそれを見て、\w4「それ、\w4バランじゃないかしら」\w9とか。\w9\w9\n見ればわかるでしょうが。\w9\w9\uほっとけ。\w9\w9\h\n\nいや、\w4なんか男の鑑識は知らないような扱いだったから\w6‥\w6‥\e
2017/05/28 14:45:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一目でわかるよねえ。\w9\w9\uでも、\w5崖に追い詰めそうにないな。\e
2017/05/28 14:47:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]舞台が京都だからねぇ。\w9\w9\u京都にも海はあります。\w9\w9\h\n\nいや、\w4市内だし。\e
2017/05/28 15:09:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4この狩矢警部、\w4吉田栄作か。\w9\w9\u何を今更。\e
2017/05/28 15:13:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]人工イクラってそんなに多いかなぁ。\w9\w9\u貴様には区別つくまい。\e
2017/05/28 15:18:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ランキング、\w4現時点で４００位以下になちゃったか\w6‥\w6‥\w9\w9\n今月はもう無理か。\w9\w9\uまだいけるやん。\w9\w9\h\n\nいや、\w4月末ＥＯ勢が相当いるし。\e
2017/05/28 15:19:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]長いね。\w8\w8\u弱いがのぅ。\e
2017/05/28 15:20:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]揺れたのか。\w9気付かなかった。\w9\w9\u鈍い。\e
2017/05/28 15:22:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[1]新潟の人も気付いたのに。\w8\w8\u弱いのが広めに伝わっているのぅ。\e
2017/05/28 15:25:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]震度１は出てたのか\w6‥\w6‥\w9\w9\uやはり鈍い。\w9\w9\h\n\n若干ふらふらしてるからわかりづらい。\e
2017/05/28 16:01:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかちと物足りない。\w9\w9\uなんでや。\w9\w9\h\n\nなんとなく。\e
2017/05/28 16:20:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4ぷよクエの期間限定の難関ステージ、\w4やっぱ難しいけど、\w4これクリアしないとまたバトルが苦しくなるんだろうなぁ。\w9\w9\uはいはい。\w9\w9\h\n\n期限ギリギリまではがんばってみよう。\e
2017/05/28 16:35:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4ロボ魂でズワウス出るのか。\w9\w9\uウスの方？\w9\w9\h\n\nースの方はとっくにあるでしょ。\w9\w9\u\n\n‥\w6‥\w6どうやって発音した？\e
2017/05/28 16:50:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて。\w9\w9\u\s[15]そりゃピストンの付け根のなんとかロッド折れてりゃ動かないわな。\w9\w9\h\n\nなんか探さないと。\w9\w9\u\n\nもうめんどいから新しいの買うか。\w9\w9\h\n\n…\w9…\w9なんとか用で使ってるノートPCさんがACアダプタ刺すと勝手に起動する怪しい動きしてるんですが。\w9\w9\u\n\n\s[10]新しいのだなッ。\w9\w9\h\n\n目を輝かせるな。\w9\w9\u\n\n\s[15]というわけで起きてました。\w9\w9\h\n\nそんなの誰も聞いてません。\e
2017/05/28 16:51:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4新しいの買うしかない。\w9\w9\uしかない。\e
2017/05/28 16:56:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]koboちゃんで買ってる漫画、\w4続き出てるのないか、\w4サイトの機能使ってチェックしてたら、\w4エロマンガ先生の続きの巻数が出てきたからぽちったら、\w4原作じゃん、\w4これ。\w9\w9\uばーか。\w9\w9\h\n\nまぁ、\w4買うのやめた後の巻だからいいといえばいいんだけど\w6‥\w6‥\e
2017/05/28 16:57:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちゃんと寝ておくんだよ。\w9\nインディ500は0時からだから。\w9\w9\u1000円な！\e
2017/05/28 16:58:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]無理に決まってるでしょ。\w9\w9\u裏切り者。\e
2017/05/28 16:59:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいじょうだいじょうぶ。\w9\n大勢有給取ってるんだから。\w9\w9\u取ってないヤツは昼間寝てるんだから。\w9\w9\h\s[46]\n\n問題ないって！\w9\w9\u\n\nなさ過ぎるな。\e
2017/05/28 17:00:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わかった。\w9\w9\n１０時前に寝て、\w4普段通りに起きる。\w9\w9\uなにがわかった。\e
2017/05/28 17:01:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]昔はあれでしたっけ。\w9\nル・マンとF1カナダGPが被ってたりした事ありましたっけ。\w9\nそれに比べればまあ余裕って事で。\w9\w9\u\s[13]ル・マン終わってからのカナダGPはよりにもよって地球の裏側で放送開始が日付変わってから、\w5という日本人虐めのようなコンボだったなぁ、\w5あれ。\e
2017/05/28 17:30:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バーニーが去ってから、\w5なるべく重複を避けるようにする方針らしいよ～。\w9\w9\uクラシックレースは何処も譲らないけどな。\e
2017/05/28 17:32:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあクラシックレースは日付も含めて意味と意義があるからねぇ。\w9\w9\u日本人的には、\w5GW盆休みにレースやって欲しいもんだが。\e
2017/05/28 17:50:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂上がりに残り少ないボルタレンジェルを肩に塗ろうとしたら、\w4なんかジェルじゃなくて液体なんですが。\w9\w9\uあっそ。\w9\w9\h\n\n基本腰は湿布だから、\w4ほとんど使わないんだけど買ってこないとなぁ。\e
2017/05/28 17:56:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[65]JapanGW耐久レースが始まると聞いて！\n\w9\w9\u勝手に始めるなー。\n\w9\w9\h\n\s[5]スタートはGW初日で勿論ゴールはGW最終日です。\n\w9\w9\u\n\s[11]何日走らせる気だよ!!\n\w9\w9\h\n\s[6]なお、\w8開催年により走行時間は異なります。\n\w9\w9\u\n\s[15]‥そりゃ、\w8年によってGWの長さは違うからなぁ。\e
2017/05/28 18:01:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]所謂SS区間はないけど交通法規を遵守したラリー形式で、\w5期間中ひたすら各県の県庁をチェックポイントにして回り続ける、\w5というジャパングランドラリー。\w9\w9\u当然、\w5交通封鎖とかは行わないのでガチGWラッシュに巻き込まれる。\w9\n高速道路を使える料金は一日1万円まで。\w9\nどこで高速を使うか？\w9\n渋滞のリスクを飲み込みながら幹線道路を使うか？\w9\nそれとも「落ちたら死ぬ！」リスクを抱えて酷道を走るか？\w9\w9\h\s[51]\n\nちょっと観たいかも。\e
2017/05/28 18:01:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マトイナデシコとかいう新しい弓道漫画が出てたから、\w4試しに買ったんだけど\w6‥\w6‥\w9\w9\u‥\w6‥\w6文句禁止。\w9\w9\h\n\n作者絶対未経験者だと思ったけど、\w4後書きみたらそうでもないくさいような気がするんだよね\w6‥\w6‥\w9\w9\u\n\n鬱陶しい。\e
2017/05/28 18:02:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なぜカイチューを買わないのか。\w9\w9\u弓道マンガの代表格なのにな。\e
2017/05/28 18:02:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]売ってないから。\w9\w9\u探せ。\e
2017/05/28 18:03:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]弓道警察とか絶対調子乗ってるよね。\w9\nハンドボールなんてそもそも取り上げる漫画が少ないから、\w5作法が違うだのなんだのっていう「贅沢」な事言えないし。\w9\w9\u\s[15]切実だな！\w9\n何か切実だな！\e
2017/05/28 18:03:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[3]‥‥沖縄県は？\n\w9\w9\uジャパングランドラリー未踏の地になります。\n\w9\w9\h\n\s[8]そりゃあ、\w8ねぇ。\e
2017/05/28 18:04:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9…\w9古来からの伝統。\w9\nモナコラリー形式で割り振られる可能性が。\w9\w9\u\s[11]割り振られた時点で詰みじゃねぇか！！\e
2017/05/28 18:05:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Amazonに全巻セットがいくらでもあります。\w9\w9\uさあ、\w5レッツバイ。\e
2017/05/28 18:07:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]古本ばっかだから、\w4電子がいい。\w9\w9\uやかましい。\e
2017/05/28 18:07:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電子化されてないから、\w5仕方なく紙で持ってるのに。\w9\w9\uのに。\e
2017/05/28 18:08:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これこそ「え～」案件だと思うんです。\w9\w9\uたぶん無駄にお婆ちゃんの豆知識もってるさくらはそんな事ないという。\w9\w9\h\s[44]\n\n無駄にとか言うな。\e
2017/05/28 18:09:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]いつもの。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=63110655]\w9\w9\uたまにです。\e
2017/05/28 18:10:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これは知らなかったけど、\w4こないだその手のえーえーうるさい番組でみた。\w9\w9\uあっそ。\e
2017/05/28 18:10:51 (Sun),0.0.0.0,SEND,\t\u\s[11]\h\s[0]\uうおっとぉ！\n\w8\w8\s[13]同じ温泉の同志の心臓が大変らしいぞ。\n\w9\w9\h\s[7]同志っ\w8生きているかっ!!\n\w9\w9\u\n普通コンロッドって折れる物じゃないんだがなー。\n\w8\w8コンロッド折れる前にピストンに穴が開くか\nヘッドが吹き抜ける。\s[10]\w5\s[13]\w5\s[10]\w5\s[13]\w5\s[10]\n\w9\w9\h\n\s[4]強く生きて、\w8同志。\e
2017/05/28 18:12:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[43]コンラッド？\w9\n\URL[http://i.gyazo.com/24043fda56e25d4d058bcc882ec68d33.png]\w9\w9\u\s[15]違います。\e
2017/05/28 18:14:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4理由が違う。\w9\w9\n蚊の動きは上下動の方が速くて、\w4横への動きはそれほど速くないから、\w4上下で挟んだ方がいいって理由だったと思った。\w9\w9\uふーん。\e
2017/05/28 18:15:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何の意味があるんだか。\w9\w9\u意味などない。\w9\h\n\n\URL[http://twitter.com/dfk_ohnuma/status/868635095703236609]\e
2017/05/28 18:17:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4ご飯作るか。\w9\w9\uうむ、\w4はよ。\w9\w9\h\n\nＤＡＳＨ普通にあるし。\e
2017/05/28 18:45:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]ぴか～る～\e
2017/05/28 18:45:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[43]また髪の話してる…\w9…\w9…\w9。\w9\w9\uしてません。\e
2017/05/28 18:57:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴。\w9\w9\u気温は今日から上がって暑い。\e
2017/05/28 18:58:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日も充分暑かったのですが？\w9\w9\uそれより暑いと言うことだ。\w9\w9\h\s[3]\n\nなん‥\w5‥\w9だと？\e
2017/05/28 18:59:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]食事中に観てたCM。\w9\n\URL[http://www.youtube.com/watch?v=ZqFDh8ZrsNA]\w9\w9\u\s[15]いかんなぁ。\w9\n狐娘好きなのに、\w5まず連想したのがホロだった。\w9\w9\h\n\n修行が足りないね。\w9\n片眉剃って、\w5山に籠もってきなよ。\w9\w9\u\s[11]\n\n俺が！？\w9\n俺だけが！？\e
2017/05/28 19:00:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4材料の都合で昨日とほぼ同じものを、\w4鶏ももで。\w9\w9\u‥\w6‥\w6肉なだけええけど、\w4野菜の方が多い。\w9\w9\h\n\nソースはマスタードマヨ。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-001646.jpg]\e
2017/05/28 19:03:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]…\w9…\w9蒸し野菜がそう見せてしまうのかわからないけど、\w5小料理屋の一品料理というよりもなんというかこう、\w5それほど食事制限がきつくない病院食って感じがする。\w9\w9\u\s[15]あー。\w9\n言いしれぬデ・ジャ・ビュがあると思ったらそれか。\w9\n痔の手術で入院してた時みたいな感じがしたからか。\w9\n食器は除くが。\e
2017/05/28 19:06:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]G\w9\w9\n\n\URL[http://amaebi.net/335412.html]\u\s[10]むぅ\e
2017/05/28 19:07:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まぁ、\w4なんかがっつりしたものがつらいというのはあるから、\w4当たらずも遠からず。\w9\w9\u老人。\w9\w9\h\n\n来週くらいには回復してるといいけど\w6‥\w6‥\e
2017/05/28 19:12:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4アスパラだけ蒸し時間短くしたら、\w4わりといい感じになった。\w9\w9\u草などどーでもよい。\e
2017/05/28 19:13:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アスパラを草などと言うのは言語道断である。\w9\w9\uアスパラベーコンの美味さを知るもの来たれ！\e
2017/05/28 19:14:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昔、\w4どこぞの創作料理のお店で出されたアスパラの天ぷらが、\w4とんでもない美味しさだったんだけど、\w4なんであそこまで美味しかったんだかわからない。\w9\w9\uどーでもええってば。\e
2017/05/28 19:16:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]天つゆが美味かったとか。\w9\w9\u\s[11]アスパラは！？\e
2017/05/28 19:17:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、\w4たしか塩だけで食べろと指定があった。\w9\w9\uあっそ。\e
2017/05/28 19:17:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]じゃあその塩だ。\w9\w9\u\s[11]だからアスパラは！？\e
2017/05/28 19:17:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4ＤＡＳＨは肉巻きキュウリのフライか\w6‥\w6‥\w9\w9\uキュウリをフライなぁ。\w9\w9\h\n\n普通のと違うみたいだし。\e
2017/05/28 19:25:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＤＡＳＨは続いて、\w4外来種を食べようっていう企画か。\w9\w9\uどんなもんか。\e
2017/05/28 19:26:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6カミツキガメを食べるだと？\w9\w9\uえー。\e
2017/05/28 19:26:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ウシガエルですね。\w9\w9\u\s[15]いきなり難易度高いな！\e
2017/05/28 19:27:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9割と同難易度くらいの食材だった。\w9\w9\u\s[15]DASHはDASHであったか。\e
2017/05/28 19:27:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウシガエルは食べたことあるので問題ない。\w9\w9\u野蛮人。\w9\w9\h\n\nなんでだ。\w9\w9\n鶏っぽい。\e
2017/05/28 19:31:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]カエルを食べたということはフランスに毒されている恐れがあります早急に紅茶で中和することをオススメします。\w9\w9\uだが紅茶を飲みすぎると英国面に堕ちる。\e
2017/05/28 19:35:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はね、\w5焼き豚とね、\w5厚焼きたまごとね、\w5大根サラダ。\w9\w9\u‥\w5‥\w9ぜんぶコンビニの\h\n\nうるさい。\e
2017/05/28 19:36:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6私が作るしかないか。\w9\w9\u絶対満足出来ない。\e
2017/05/28 19:36:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]健康的なら結果オーライです。\w9\w9\u\s[15]…\w9…\w9まあ、\w5少なくとも昨日のここの飯よりかはマシだしな。\w9\n事実として。\e
2017/05/28 19:38:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こないだの危険生物の番組では捕まらなかったカミツキガメが、\w4こんなにぽこぽこと。\w9\w9\uＴＯＫＩＯやもん。\e
2017/05/28 19:40:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]千葉県民はその内、\w8カミツキガメに駆逐されるのです。\n\w9\w9\u\s[11]怖いわっ!!\e
2017/05/28 19:42:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さすがに脂肪がほとんど無い。\w9\w9\u赤身はよさげ。\e
2017/05/28 19:43:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～、\w5この専門家のひと、\w5見たことある。\w9\w9\uなんだよ。\w9\w9\h\n\nクレイジージャーニーで世界の珍しい動物を素手で捕まえてた。\w9\w9\u\s[211]\n\nそういやさっき素手だったな。\e
2017/05/28 19:44:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]詰まりがちなグループにガチな人を組ませたわけか。\w9\w9\u\s[15]そりゃカミツキガメも勝手に寄ってくるってもんだ。\e
2017/05/28 19:47:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういえば、\w5ニュルはどうなってるんだろ。\w9\w9\uどこぞで配信してたよな。\e
2017/05/28 19:48:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ガズーレーシング辺りが確か。\w9\w9\uそんな気分じゃなかったので観てないが。\w9\w9\h\s[44]\n\nじゃあどんな気分なんだ。\e
2017/05/28 19:58:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カミツキガメ料理、\w4まぁ美味しいんだろうけど、\w4今一つ魅力的に感じなかった。\w9\w9\uん、\w4どれも細かく刻んで、\w4がっつり食い千切るようなのがなかったし。\w9\w9\h\n\nいや\w6‥\w6‥\e
2017/05/28 19:58:39 (Sun),0.0.0.0,SEND,\t\u\s[15]\h\s[5]ご馳走様デシタ♪\w9\w9\uチキンのトマトソース煮込み美味しゅう御座いマシタ♪\w9\w9\w9\s[10]\n\nタバスコかけるともっと美味しかった感があったが\n残念ながら切らしとったのう。\w9\w9\h\s[22]\n\n七味でもイイじゃない\w9\n　どっちも唐辛子なんだもの\n\n　　　　　　　　　　　　－ タバスコ・ダ・ガマ －\w9\w9\u\s[14]\n\n全然ちゃうわ。\e
2017/05/28 19:59:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほら由加、\w4おされなの食べてるのがいるよ。\w9\w9\u貴様が言うな。\e
2017/05/28 20:00:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]トマトソース煮込み、\w5というだけでレベルが上感ある。\w9\w9\u松屋とかでも普通に出てるメニューなのに。\e
2017/05/28 20:01:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uトマトソースをケチャップにすると途端に大衆食堂風味に。\w9\w9\h\s[66]チキンライスがケチャップライスみたいな？\e
2017/05/28 20:01:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4８時から見るものないなぁ。\w9\w9\u消せ。\w9\w9\h\n\n‥\w6‥\w6寝るか。\w9\w9\u\n\nアホか。\e
2017/05/28 20:04:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見てないケドこんなんあったのね。\w9\w9\uぴゃー。\w9\w9\h\n\n\URL[http://twitter.com/joniele13/status/868779139599278080/photo/1]\e
2017/05/28 20:04:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]去年にハイエースのワイド買ってカスタムして大方５００万、んで、今日ランナバウトの新艇の進水式やった同僚。\w9\w9\u\s[10]\w9いやほんま大丈夫か？\e
2017/05/28 20:09:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[25]ニュルの放送はココらでやってるＹＯ♪\n\w9\w9\u予選トップのSCG003Cは早々に消えたか。\n\n\URL[http://carislife.hatenablog.com/entry/2017/05/27/173000]\e
2017/05/28 20:12:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4洗い物すませて、\w4お薬飲んだ。\w9\w9\n私えらい。\w9\w9\uえらい要素なんぞどこにもない。\e
2017/05/28 20:12:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、冷凍アカムシとイトメのクール便が行方不明なんですが。\w9\w9\u\s[10]\w9まぁ明日にゃ活イトメが着く筈、耐えろ魚ども。\e
2017/05/28 20:13:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だが魚が食べなくて、\w4仕方なく自分で食べる。\w9\w9\uあんま食わんと思うなぁ。\e
2017/05/28 20:15:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9転送してやるから住所教えれ。\w9\w9\u\s[10]\w9イトメとかガキ時分にゃそこらのドブで涌きまくっとったのになぁ。\e
2017/05/28 20:17:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6スケバン刑事原作では、\w4食用にミミズ育ててたなぁ。\w9\w9\uええから。\e
2017/05/28 20:18:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どっちも一見解したコンビーフみたいで美味しそうだぞ？\w9\w9\u\s[10]\w9何混じっとるか判らんが。\e
2017/05/28 20:20:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おお、\w7ベントレーがランデブー走行してる。\w9\w9\u‥\w7‥\w7CREWで買うか。\w9\w9\h\s[26]\n無駄遣いスンな。\e
2017/05/28 20:23:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、ハイエースは夏は登山、冬はスキーのトランスポータと車中泊用。\w9\w9\n\n\w9\w9ランナバウトはスキーポール立てて水上スキーのトーイング。\w9\w9\n\n\w9\w9遊びに１０００万以上のローン平気で組むのな。\w9\w9\u\s[10]\w9あいつの貯金ちぅたら缶の貯金箱づらいしか知らん。\e
2017/05/28 20:24:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、そいつ鳥人間のボランティアスタッフやってます。\w9\w9\u\s[10]\w9カメラもパイロット引き揚げもやらんその他大勢ボート。\e
2017/05/28 20:27:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uあー、\w7WRXリタイアか。\w9\w9\h\s[70]炎上ってッ！？\e
2017/05/28 20:30:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ナイトロボタン押して追突したくなる。\w9\w9\u\s[10]\w9後、アウト側の車をクッションにしてコーナークリアとか。\e
2017/05/28 20:31:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はい、\w5モナコです。\w9\w9\u俺らにとっては耐久レースのはじまりだ。\e
2017/05/28 20:31:41 (Sun),0.0.0.0,SEND,\t\u\s[12]\h\s[0]\uそこですかさずフォトモード♪\w9\w9\h\s[4]半透明化スンな。\e
2017/05/28 20:31:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私は寝るので大丈夫ですよ。\w9\w9\uひどい。\e
2017/05/28 20:43:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ、\w4ミステリードラマって、\w4すごい刃物使い多いよなぁ。\w9\w9\n家庭用の包丁とか、\w4ちっぽけなナイフで、\w4一撃で絶命させるし。\w9\w9\uまたなんか見とるし。\e
2017/05/28 20:56:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uヤッパ身近で手に入る武器ちゅーたらのう。\w9\w9\h\s[8]アメリカだと銃ナンだろうケドねい♪\w9\w9\u\s[13]\nそうそう某北の方の半島ならＶＸ‥\w9\h\s[2]\_q\n\nわ―――――――――――――――――――――ッ！\w5\nわ―――――――――――――――――――――ッ！\w5\nわ―――――――――――――――――――――ッ！\_q\e
2017/05/28 21:14:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]肩、\w4なんかぽっこりと腫れてるし。\w9\w9\uさいですか。\w9\w9\h\n\nマッサ―ジが上手い人なら、\w4なんとかしてくれそうな気がする。\w9\w9\u\n\n腫れとるのは無理。\e
2017/05/28 21:18:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]修学旅行で木刀を買おうとは思わなかったなぁ。\w9\w9\n\URL[http://www.youtube.com/watch?v=VQpAXUCy0RI]\u\s[10]なにやっとんねん‥\w9‥\w9‥\w9‥\w9\e
2017/05/28 21:18:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]というわけで、\w4仕方ないから寝るか。\w9\w9\uなにが仕方ない。\w9\w9\h\n\n胃腸の具合はいつもより楽だけど、\w4眠い。\w9\w9\u\n\nマジ老人。\w9\w9\h\n\n犬っころうるさいけど。\e
2017/05/28 21:36:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お風呂入ります。\w9\w9\u\s[13]うちには何故か木刀があったので、\w5たぶんここがあるいは家族の誰かが買ったんだろうけど、\w5ここが買ってないという保証がどこにもない程度には修学旅行の思い出というものがないので困り果てる。\w9\w9\h\s[28]\n\n過去に対する記憶のフックがビックリするくらい存在しないよね。\w9\w9\u\s[15]\n\n別段黒歴史扱いしてるわけでもないのにな。\w9\n良くも悪くもそういうもの、\w5という扱いなんだが。\e
2017/05/28 21:37:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんばんは。\s[5]\u\w9\w9\nこんばんはやで。\h\w9\w9\n\n\s[6]カミツキガメはいなかったけど、\w5\s[3]こんなのがいました。\u\w9\w9\n\n県外ナンバーの車が集まってたやで。\h\w9\w9\n\n\s[9]\URL[キャンセル][http://bottler.y.ribbon.to/src/btl-001647.jpg][昨日の水辺　180ｋ]\e
