2017/05/01 13:08:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4とりあえず干した。\w9２時間くらいしたら、\w4アイロンかけよう。\w9\w9\uはいはい。\w9\w9\h\n\n腰いてー。\e
2017/05/01 13:14:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電車に飛び込み消えた男。\w9\w9\uきゃー。\w9\w9\h\n\n‥\w6‥\w6まぁ、\w4普通に逃げたっぽい。\w9\w9\u\n\nいーや、\w4これは霊。\w9\h\n\n\URL[http://www.yomiuri.co.jp/national/20170501-OYT1T50049.html]\e
2017/05/01 13:36:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4２時に６－５は間に合わなそうだなぁ。\w9\w9\uはいはい。\w9\w9\h\n\nまだ半分。\e
2017/05/01 13:47:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちと雨降ってきた。\w9\w9\u関東の一部でかなり強く降っとる感じ。\e
2017/05/01 13:51:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]どーん。\w9\w9\uかみなりじゃないわっ！\w9\w9\h\n\nかみなりです。\e
2017/05/01 13:58:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4やはり後味悪い。\w9\w9\nゲス二人殺されたのを、\w4見ない振りしてれば皆幸せだったのに。\w9\w9\uそれをいっちゃあおしめぇよ。\w9\w9\h\n\n浅見シリーズ、\w4犯人見逃すことも多いけど、\w4その場合は自殺だしなぁ。\e
2017/05/01 14:00:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして、\w4やはり６－５は２時に間に合わず。\w9\w9\nというか、\w4この３０分、\w4一度も空母おねーさん沈めてない。\w9\w9\uおばさん。\w9\w9\h\n\nまた道中大破。\e
2017/05/01 14:02:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4今度は窓際太郎。\w9\w9\uまだ見るん？\w9\w9\h\n\n団時朗が悪役。\e
2017/05/01 14:05:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6雷と突風。\w9\w9\u竜巻くるか。\e
2017/05/01 14:22:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6また大破。\w9\w9\nもう全然だめだから、\w4ダメコン使おう。\w9\w9\uもったいない。\e
2017/05/01 14:23:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4雨と風がかなり派手だな。\w9\w9\uマジで竜巻くるんやなかろうか。\e
2017/05/01 14:37:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ほら。\w9\w9\uん？\w9\w9\h\n\nお昼寝しなかったから、\w4すげー眠い。\w9\w9\u\n\nあほう。\e
2017/05/01 15:01:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]四季島の撮り鉄対策。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/n1nnn/status/858848827956002817]\e
2017/05/01 15:06:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]撮り鉄に嫌悪感持たれたからって、ねえ。\w9\w9\uうむ。\e
2017/05/01 15:09:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]乗客が快適なのが一番。\w9\w9\uん。\e
2017/05/01 15:20:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いろいろ考えるもんだ。\w9\w9\uメルカリの運営もめんどくさそう。\w9\h\n\n\URL[http://twitter.com/hitoh21/status/858658992574177281/]\e
2017/05/01 15:30:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう、\w5風雨は収まった？\w9\w9\uだといいんだが‥\w5‥\w9。\e
2017/05/01 15:31:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4もう雨もやんだ。\w9\w9\u雷も聞こえなくなった。\e
2017/05/01 15:33:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあ、\w5Mastodonやりましょう。\w9\nいまちょうど口には出せない変態な流れです。\w9\w9\uこれはもう、\w5見守るしかないレベル。\e
2017/05/01 15:34:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6由加はホントに、\w4えっちなのが好きすぎ。\w9\w9\uそれが普通。\w9\w9\h\n\nエミルドラゴンはどうしたの。\e
2017/05/01 15:35:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぼーっと突っ立っててもいい？\w9\nリザレクションくらいはかけられるけど。\w9\w9\u手ぇ出してもじゃまなだけっぽいしなぁ。\e
2017/05/01 15:35:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]別にいいよ。\w9\w9\nうちのタイニーもやられたら、\w4リザレクションはお願いしたいけど。\w9\w9\uさいですか。\e
2017/05/01 15:36:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w5なら、\w5なんとかなりそう。\w9\w9\uむこうのアーチャー強すぎるな。\e
2017/05/01 15:37:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～、\w4弓は強くなったけど、\w4イリスカードで属性つけないで行こうかと思うから、\w4若干弱くなるかも。\w9\w9\u使え。\w9\w9\h\n\nスロットロック解除は有料だし。\e
2017/05/01 15:41:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4やる？\w9\w9\uだが直前で気力が。\w9\w9\h\n\nとりあえず温泉に向かえばいいかな？\e
2017/05/01 15:42:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっし、\w5最前線にでないなら通常装備でいいか。\w9\w9\u一応、\w5傭兵をけしかけるか？\w9\nかえってじゃまか？\e
2017/05/01 15:42:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5よみがえーるもいくつか持って行こう。\w9\w9\uヘイトが向いたら即死しかねんしな。\e
2017/05/01 15:44:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4邪魔と言うことはない。\w9\w9\uと、\w4偉そうなことを言ってやられる。\w9\w9\h\n\n‥\w6‥\w6一応、\w4イリスカードつけた弓も持って行くか。\e
2017/05/01 15:45:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ、\w5あそこのショップに、\w5同人誌売ってるんだっけ。\w9\w9\uならついでに勝ってくるべきか。\e
2017/05/01 15:53:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず準備できたので、\w4服のまま温泉に浸かってます。\w9\w9\uひどい。\e
2017/05/01 16:24:34 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]さくらんとこのアーチャー、\w5もう魔物レベルに強かった。\w9\w9\hリライトしすぎって感じね‥\w5‥\w9。\e
2017/05/01 16:26:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ、\w4Ｌｖ１２０武器の実装時に、\w4弱体化してるっぽい。\w9\w9\uなん？\w9\w9\h\n\nそれにしても手応えなさ過ぎ。\w9神託の風穴のモンスター、\w4あれより遙かに強い。\e
2017/05/01 16:27:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやもう、\w5驚いた。\w9\w9\uあれ？\w9あれ？\w9だもんな。\e
2017/05/01 16:29:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この勢いでＤＥＭドラゴンも弱体化してれば、\w4倒せるかも。\w9\w9\uだがそうは問屋が卸さない。\e
2017/05/01 16:32:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]詳しくはこのあたり。\w9\w9\uこないなもん見ても、\w4どの程度弱くなったかはわからん。\w9\h\n\n\URL[http://econline.gungho.jp/special/update2017chronicle/buki.html]\e
2017/05/01 16:44:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w95って、\w5とっくに110になってた。\w9\w9\uなんて無駄を。\e
2017/05/01 16:48:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]自分倒しの助っ人必要なら、\w4行きますので。\w9\w9\uそっちの弱体化は？\w9\w9\h\n\n‥\w6‥\w6なさげ。\e
2017/05/01 16:49:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w5ありがと。\w9\w9\uしかしいつからカンストしてたんだろう。\e
2017/05/01 16:54:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まいにちダンジョン、\w4１０６まであげるのは結構たるいけど、\w4そこ以降はいきなり加速する感じだから、\w4気付かなかったのかも。\w9\w9\uさいですか。\e
2017/05/01 17:37:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふひー。\w9\w9\nおうちクリーニングした分のアイロンがけ終了。\w9\w9\n厚手のものの湿り気はまだ取れないから、\w4しばらく干しとかないと。\w9\w9\uあっそ。\w9\w9\h\n\n腰いてー。\e
2017/05/01 18:01:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで無事帰還。\w9\w9\u山道300kmって意外にかかったな。\w9\w9\h\n\n\s[4]なぜ要らぬ方向に伸ばしたのか。\w9\w9\u\n\nあっちのほうまだ見てなかったので。\w9\w9\h\n\n遠かった。\e
2017/05/01 18:04:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[55]\n\nあなたは結果首を動かしただけで一切移動しなかったフレンズなんだね！\w9\n\URL[http://bottler.y.ribbon.to/src/btl-001567.jpg]\w9\w9\u\s[11]\n\nいったのー！？\e
2017/05/01 18:07:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]む～、\w4昨日はお風呂でニコニコ見れたんだけど、\w4今日はまた駄目だった。\w9\w9\uあきらめろん。\e
2017/05/01 18:12:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで、\w5今日行ったのはここ。\w9\n\URL[http://k-hana-tori.com/]\w9\w9\u博士とハシビロさんがいるぞ。\w9\n助手はいなかったけど。\w9\w9\h\s[28]\n\nサラッとテーマパークのフォントと色合いがけもフレ基調になってて笑う。\w9\w9\u\s[15]\n\nいつこれになったんだろうな。\e
2017/05/01 18:13:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あ、\w5あとPPPの誰かもいます。\w9\w9\u\s[15]投げやりだなおい。\e
2017/05/01 18:45:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4早くご飯作らないと。\w9\w9\u遅い。\e
2017/05/01 18:59:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴。\w9\w9\u気温は今日ぐらいで暖かめ。\e
2017/05/01 19:16:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そういえば今日、\w5ちょこっとだけ雨が降りましたねぇ。\w9\w9\u\s[13]まあまあ予報通りだったな。\w9\w9\h\s[44]\n\n水玉模様が残っちゃってるから、\w5洗車しないとだねぇ。\w9\w9\u\s[15]\n\nこの時期は特になぁ。\e
2017/05/01 19:23:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すごい質問が来た。\w9\w9\u釣りとちゃうか。\w9\w9\h\n\n\URL[http://detail.chiebukuro.yahoo.co.jp/qa/question_detail/q11173628146]\e
2017/05/01 19:25:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあでもあり得そうな気もする。\w9\w9\u質問者は字が読めない。\w9\n王子も字が読めない。\w9\nつまりこの質問者は王子。\w9\w9\h\s[44]\n\n違います。\e
2017/05/01 19:34:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやくできた。\w9\w9\n今日はおろし玉ねぎソースハンバーグ。\w9\w9\uまぁよし。\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001568.jpg]\e
2017/05/01 19:38:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし今日は、\w4火傷に縁がある。\w9跳ねた油で左手親指火傷した。\w9\w9\uばーか。\e
2017/05/01 19:39:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はTBSの懐メロ番組見てるか。\w9\w9\u年寄りめ。\e
2017/05/01 19:48:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[2]何このログの量。\w8マストドン並みだ。\w8\w8\u全然少ないぞい。\e
2017/05/01 19:50:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4おろし玉ねぎソース、\w4ちょっと参考にしたレシピ通り、\w4お酢入れたけど、\w4入れない方が香りとかよかったかもなぁ。\w9\w9\u素人め。\e
2017/05/01 19:50:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マストドンが富士山なら、\w5ボトルのログは愛宕山だよ。\w9\w9\u仮にもあの巨乳艦の名を冠しているというのに、\w5都道府県最高峰最下位とはこれいかに。\e
2017/05/01 19:52:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]というか和歌山県の最高峰が「以前は護摩壇山が最高峰とされていたが、\w52000年11月にその約700メートル東に約10メートル高い山があることが判明。\w9地元の田辺市が最高峰の名称を公募した結果、\w52009年3月3日投票数の最も多かった「龍神岳」と命名された」ってあってビックリした。\w9\w9\u\s[15]わからないものなのか？\w9\nそういうのって。\e
2017/05/01 19:53:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6でも、\w4あの愛宕は京都の愛宕山であって、\w4標高９００ｍくらいあるのですよ。\w9\w9\uわーい。\e
2017/05/01 19:55:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]でも1000メートル切ってるじゃないですか。\w9\w9\uあのおっぱいは1000メートル級の名を冠した山を元にしていなければ、\w5おかしい。\w9\w9\h\s[43]\n\n…\w9…\w9もしかしてパッｄ\s[-1]（ドーン！）\w9\w9\u\s[11]\n\nせりこ！？\e
2017/05/01 20:04:54 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]きゃー。\w9\w9\hちょっと怖い。\w9\n\URL[http://twitter.com/neeeeko1/status/858514980936630273]\e
2017/05/01 20:05:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]ぬ～どる～\e
2017/05/01 20:05:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[20]これが1ヶ月経っても2ヶ月経っても湿ったままだったりしたら、\w5もう1回投稿して欲しいですね。\w9\w9\u\s[15]おいやめろよ。\w9\nやめてくれよ…\w9…\w9…\w9。\e
2017/05/01 20:27:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ねんどろサーバルちゃん色ついた。\w9\w9\uほう。コレはなかなか。\w9\w9\h\n\n\URL[http://www.goodsmile.info/ja/product/6339/%E3%81%AD%E3%82%93%E3%81%A9%E3%82%8D%E3%81%84%E3%81%A9+%E3%82%B5%E3%83%BC%E3%83%90%E3%83%AB.html]\e
2017/05/01 20:29:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4TBS、\w4越冬つばめとか流れると、\w4どうしたって歌っちゃうよなぁ。\w9\w9\u年寄り。\e
2017/05/01 20:31:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]世界線を突っ切ったんだろうか？\w9\w9\n\n\URL[http://okutta.blog.jp/archives/15146658.html]\u\s[10]異方？\e
2017/05/01 20:32:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジェリー藤尾の遠くへ行きたい、\w4伴奏無視しすぎ。\w9\w9\u年やし。\e
2017/05/01 20:33:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セリフ入れたくなる。\w9\w9\u\s[14]すな。\w8\w8\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001569.jpg]\e
2017/05/01 20:36:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今回のファルコン９の着陸は、見たことのない角度からの映像もあって、ちょっと怖かった。\w9\w9\u\n計算通りなんでしょうけど、コンマ何秒かタイミングがズレると、どこか痛めそうです。\e
2017/05/01 20:54:55 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ＴＢＳ、\w4信じられん。\w9\w9\nなごり雪が５３位とか。\w9\w9\hしかし、\w4最近の曲は全く入らないねぇ。\w9\w9\u\n\nそういう意図の番組やと信じたい。\w9上位が最近の曲ばっかやったら許せん。\e
2017/05/01 20:55:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4髪がある頃のさだ。\w9\w9\uまた髪の話してる\w6‥\w6‥\e
2017/05/01 20:56:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なごり雪\w9「たまには空気読まずに降りたい」\w9\w9\u\s[15]好き勝手すればいいんじゃないんです？\e
2017/05/01 20:57:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4精霊流しなわけですが。\w9\w9\uん？\w9\w9\h\n\n歌のイメージしか無かったから、\w4すごくしめやかな行事かと、\w4長らく思ってた。\w9すげー派手な行事だと知ったときの衝撃。\w9\w9\u\n\n華やかに言うとるやん。\e
2017/05/01 20:58:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]灯籠流しとごっちゃになってる場合が多いんだよね。\w9\w9\uさだファンの間では語り草だな。\e
2017/05/01 20:59:01 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]信じられん。\w9神田川が４８位とか。\w9\w9\hはいはい。\e
2017/05/01 20:59:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4それ。\w9\w9\uだがどんちゃん騒ぎ。\e
2017/05/01 21:03:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4新しい。\w9地上の星。\w9\w9\u‥\w6‥\w6これから新しいのばっかになってまうん？\e
2017/05/01 21:04:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。\w9\w9\u\s[14]ナニをしとるかと思えば。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001570.jpg]\e
2017/05/01 21:06:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]よろしい。\w9\nならば次の資料だ。\w9\n\URL[行かない][http://www.nicovideo.jp/watch/sm30492709][フォント][http://www.nicovideo.jp/watch/sm30220788][エフェクト]\w9\w9\uがんばれがんばれ。\e
2017/05/01 21:09:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日、\w4艦これ公式のtwitterチェックしてなかったけど、\w4明日のメンテ終了、\w4２２時予定とか。\w9\w9\u端っからそんくらいに置いとくのが無難。\w9\w9\h\n\n無理。\w9絶対寝る。\w9\w9\u\n\n老人。\e
2017/05/01 21:11:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4昴。\w9\w9\uまた髪の話してる\w6‥\w6‥\w9\w9\h\n\nしてません。\e
2017/05/01 21:12:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昴もいい曲ね～。\w9\w9\u昭和の名曲でもやってんのか。\e
2017/05/01 21:13:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＴＢＳね。\w9\w9\u懐メロばっか。\w9\w9\h\n\n見てた中で、\w4一番新しいのが、\w4地上の星。\e
2017/05/01 21:14:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いよいよわけがわからないレベルですよね。\w9\w9\u\s[13]いや、\w5まあ鯖の数とか考えれば順当なのかもしれないが、\w5一応は登録者数300万人突破してるアイギスはずっと5時間をほぼキープし続けてる事を考えたら、\w5相当面倒くさいメンテナンス方法をとってるんじゃねぇか、\w5とか勘ぐらざるを得ないよなぁ。\w9\w9\h\s[31]\n\n覇王翔吼拳は！？\w9\w9\u\n\n使わざるを得ないよなぁ。\w9\w9\h\s[30]\n\nお～！\e
2017/05/01 21:14:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4さっきまであくび連発で、\w4今にも寝そうだったけど、\w4歌いまくってたら目が覚めてきた。\w9\w9\u近所迷惑。\w9\w9\h\n\nそこまで防音ちゃちじゃない。\e
2017/05/01 21:15:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4由加はちゃんと本物の昴見つけられますか。\w9\w9\u\s[11]小学生は最高だぜっ！！\w9\w9\h\n\nうるさい。\e
2017/05/01 21:16:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]いつ観る事が出来る星団だったかも忘れた私に隙はなかった。\w9\w9\u\s[15]隙だらけだって。\e
2017/05/01 21:16:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デネブアルタイルベガなら。\w9\w9\uおまえ、\w5北斗七星も怪しいだろ。\e
2017/05/01 21:17:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]由加。\w9\nアレガを忘れてる。\w9\w9\u\s[15]そんな一等星ねーよ。\e
2017/05/01 21:17:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]秋から冬ね。\w9\w9\uはいはい。\w9\w9\h\n\n‥\w6‥\w9\s[4]撮りたいなぁ。\w9\w9\u\n\n行け。\w9\w9\h\n\n重いもの持てない。\e
2017/05/01 21:18:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]聖女たちのララバイ。\w9\w9\uはいはい。\e
2017/05/01 21:19:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみにプレアデス星団も若い星々なので、\w5谷村新司が住んでたというには少々厳しいかと思います。\w9\w9\u\s[11]そういう歌じゃねーから！\w9\w9\h\s[43]\n\nえ？\w9\nでもスバルにさようならっていってるじゃない？\w9\w9\u\s[15]\n\nそういう意味じゃねーから！\e
2017/05/01 21:27:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よっしゃ全部片づけた。\w9\w9\n\n\w9\w9明日はほぼ遊びだ。\w9\w9\u\s[10]\w9おーうドライバーども、しっかり休めよー。\e
2017/05/01 21:31:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9１０両編成で定員３４人だと？\w9\w9\u\s[10]\w9黒字になる未来が見えん。\e
2017/05/01 21:32:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あった。\w9ここね。\w9\w9\uええから。\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001571.jpg]\e
2017/05/01 21:33:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一人３５万以上だし。\w9\w9\u最高９５万。\e
2017/05/01 21:34:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]こんなアホみたいな数ある星の中から、\w5ちょっと目立つからっていう理由で名前をつけるんだから、\w5昔の人はどんだけ暇だったんだよって話だよね。\w9\w9\uなお、\w5現代の人々は宇宙にまで目を飛ばしてまともな方法では見られないやつまで探し出して、\w5名前をつけている模様。\w9\w9\h\s[44]\n\n現代人の方が暇だった？\e
2017/05/01 21:35:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それに３４かけてもだな。\w9\w9\u\s[10]\w9ちぅか、この１ラウンドで経費なんぼかかるんやろ。\e
2017/05/01 21:39:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]外人に人気の今期アニメだそうな。\w9\w9\u外人のセンス悪い。\w9\w9\h\n\nなんでだ。\w9\h\n\n\URL[http://pbs.twimg.com/media/C-p8aisVwAAPe93.jpg]\e
2017/05/01 21:40:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]各ＪＲの縄張りの中しか走らねーのか。\w9\w9\u\s[10]\w9トワ復活させよーぜー。\e
2017/05/01 21:41:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昼間、\w4十津川シリーズのトワイライト殺人事件の再放送やってました。\w9\w9\uええから。\e
2017/05/01 21:41:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昼間だと？\w9\w9\u\s[10]\w9貴様、仕事は？\e
2017/05/01 21:42:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふつーお休み。\w9\w9\uサボり。\e
2017/05/01 22:00:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6TBS、\w4テレサテンのつぐないって、\w4歌えない。\w9\w9\uまたまた～。\w9\w9\h\n\nこんな上位に出てくるほど、\w4メジャーな歌じゃなくなくない？\w9\w9\u\n\nなくなくない。\e
2017/05/01 22:06:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]上位に来たら、\w4平成の歌増えてきたなぁ。\w9\w9\uベストテン、\w4ジャニやらAKBやらばっかやったら、\w4暴れる。\w9\w9\h\n\nどうぞ。\e
2017/05/01 22:07:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだなんとか毛があるさだ。\w9\w9\uまた髪の話してる\w6‥\w6‥\e
2017/05/01 22:12:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中島みゆきの糸もよくわかんないよなぁ。\w9\w9\n発表からだいぶ経ってから、\w4受け始めた。\w9\w9\uなんかで主題歌になったとか？\w9\w9\h\n\nあったっけ？\e
2017/05/01 22:12:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]世界に一つだけの花は７位か。\w9\w9\u１位やったら暴れとった。\e
2017/05/01 22:13:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]世界に一つだけの花であったが故に、\w5ずっと一緒にはいられなかったんだね。\w9\w9\u\s[15]おいやめろよ。\w9\nしんみりしちゃうだろ。\e
2017/05/01 22:14:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニュースになったけど\w6‥\w6‥\w9\w9\uなったなぁ。\w9\w9\h\n\n中曽根、\w4ここまで老いぼれてたか。\w9\w9\u\n\n老いぼれ言うな。\e
2017/05/01 22:22:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]歌ってたら目が覚めたけど、\w4ニュースとＣＭで、\w4再びつらくなってきた。\w9\w9\uマジ老人。\w9\w9\h\n\n好みじゃ無い歌が続くし。\e
2017/05/01 22:27:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]寬平ちゃん、\w4何をしてる。\w9\w9\uあちゃー。\w9\h\n\n\URL[http://www.yomiuri.co.jp/national/20170501-OYT1T50093.html]\e
2017/05/01 22:29:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんかここに来て、\w4ＣＭばっかになった。\w9\w9\u１曲毎に挟んどるな。\w9\w9\h\n\nキツい。\e
2017/05/01 22:35:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]またＣＭ。\w9\w9\uマジで１曲おき。\w9\w9\h\n\nいい加減にしろ。\e
2017/05/01 22:37:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あれだ。\w9\n前半にかなりインパクトがある展開でCM打てなかったから、\w5後半CM入れざるを得なかったとか。\w9\w9\u\s[15]かつてのF1の生中継とかじゃないんだから。\e
2017/05/01 22:39:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]長々とＣＭ見せた後、\w4トークとか。\w9\w9\uトークならええやん。\e
2017/05/01 22:42:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]飛んでイスタンブール～。\w9\w9\uパラダイス～。\e
2017/05/01 22:46:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか上位はイマイチなのが多いなぁ。\w9\w9\uうむ、\w4やり直しを要求する。\e
2017/05/01 22:48:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]２曲流したけど、\w4またＣＭ。\w9\w9\u次がラストやし。\e
