2017/11/11 18:10:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]宅配ピザ屋のからあげトッピング買うくらいならスーパーの冷凍ピザ買ってきたほうが。\w9\w9\uまあ、そうなるな。\e
2017/11/11 18:11:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[3]エクスプローラーの一覧にネットワークPC名が出なくなると思ったら罠があった。\w9\w9\n\s[7]糞実装してからに‥\w9‥\w9‥\w9‥\w9\URL[http://support.microsoft.com/ja-jp/help/4034314/smbv1-is-not-installed-windows-10-and-windows-server-version-1709]\u\s[11]FCUアップデート後15日後に自動削除ってこれ‥\w9‥\w9‥\w9‥\w9\e
2017/11/11 18:12:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]v1なんか使ってんじゃねーよハゲってコトか。\w9\w9\uふっるいNAS現役やったりするやろになあ。\e
2017/11/11 18:14:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[8]いやさ、\w4samba使ってる時点で全部アウト。\w9\w9\u\s[10]最新バージョンでもダメぽ\e
2017/11/11 18:16:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、ホントだ。\w9\w9\uねとわくフォルダのリンクからアクセスしとるんで気づかんかった。\e
2017/11/11 18:16:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]素人さん向け処理としては正しい気がする。\w9\w9\u必要な奴はリスク承知で入れろか。\e
2017/11/11 18:18:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[3]この記事見つけるまで何日かかったか‥\w9‥\w9‥\w9‥\w9\u\s[10]smbv1クライアントきるでーって通知に出してくれればまだしものぉ\e
2017/11/11 18:30:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だがしかし一挙だそうです。\w9\w9\uぜひどうぞ。\e
2017/11/11 18:31:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふう、\w4いいお湯でした。\w9\w9\n今日はちょっと遅い。\w9\w9\u普通はまだ早い。\e
2017/11/11 18:39:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でこぽんならわかるかな。なんでマイティ・ソーはソーなの？\w9日本じゃトールのほうが通りよくね？\w9\w9\uそーなんです。\w9\w9\h\n\nうるせえ。\e
2017/11/11 18:40:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アメコミ原点は少佐辺りの方が詳しいと思うます。\w9\w9\u安定の丸投げである。\e
2017/11/11 18:41:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっと、\w4ご飯作らないと。\w9\w9\uおっそーい。\e
2017/11/11 18:49:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]英語の発音にあわせたんだろうね。\w9\w9\uミョルニルもムジョルニアになってるし。\w9\w9\h\n\nトール・ハンマー。\w9\w9\u\n\n混ぜっ返すな。\e
2017/11/11 18:57:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯とログ読み終了。\w9\w9\u\s[15]というかソー映画もう始まってるのかよ。\w9\w9\h\n\nソーみたいですね。\w9\w9\u\n\n帰れ。\e
2017/11/11 18:59:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴。\w9\w9\u気温は今日から下がって寒い。\e
2017/11/11 18:59:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]16/7℃か。\w9\w9\uんん～～。\e
2017/11/11 19:03:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w5ごはん終わり。\w9\w9\u今日も自炊しない一日だったな。\e
2017/11/11 19:04:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]早くなんとかしないと。\w9\w9\u‥\w6‥\w6で、\w4飯は？\w9\w9\h\n\n今やってるって。\e
2017/11/11 19:05:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4今朝１９度あったから、\w4明日の下がり方がヤバい。\w9\w9\uそれでも９度。\e
2017/11/11 19:15:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はぁ、\w5つらたんつらたん。\w9\w9\u明日はなんかチョコが届くそうだが。\w9\w9\h\s[42]\n\nそれね、\w5何かと思った。\w9\n一ヶ月前にAmazonで買ったヤツ。\w9\w9\u\n\nなんでそんなに遅い‥\w5‥\w9。\w9\w9\h\s[0]\n\n在庫無かったけど、\w5高級チョコが半額だったし。\w9\n受付してるしそのうちくるだろうと。\e
2017/11/11 19:16:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w5この時間にボトルに来られるのは久々だな。\w9\w9\uサボりか？\w9\w9\h\n\n違う。\w9\w9\n\n\s[6]それはともかく、\w5\s[0]この前、\w5岩合さんのネコ歩きの映画見に行ったので感想を。\w9\w9\u\n\nわくわく。\w9\w9\h\n\n前半、\w5おっぱい。\w9\w9\n\s[6]だたし、\w5ネコの。\w9\w9\u\n\nなんや、\w5つまらん。\w9\w9\h\n\n\s[4]何を期待した？\w9\w9\u\n\nお察し下さい。\w9\w9\h\n\n‥\w5‥\w5‥\w5。\w9\w9\n\s[0]気を取り直して、\w5続き。\w9\w9\n後半、\w5ネズミの踊り食い。\w9\w9\u\n\nグロ禁止。\w9\w9\h\n\n\s[4]まぁ、\w5その通りだけど‥\w5‥\w5‥\w5。\e
2017/11/11 19:16:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]つまりAmazonから8ヶ月遅れのホワイトデイ、\w5というわけか。\w9\w9\uんなこたーない。\e
2017/11/11 19:17:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[42]猫歩きが映画に。\w9\w9\u猫が川に落ちて流されたりするのか。\w9\w9\h\s[3]\n\nムツゴロウさんじゃないんだから。\e
2017/11/11 19:23:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w5先月21日にボトルに流したけど、\w5再掲。\w9\w9\n\URL[http://nekoaruki-movie.com/]\w9\w9\uやっとる映画館が限られるらしいな。\e
2017/11/11 19:24:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よしできた。\w9\w9\nかなり前、\w4グリルが小さすぎて上手く出来なかった、\w4鮭と野菜のバター焼き。\w9\w9\u貴様\w6‥\w6‥\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001993.jpg]\e
2017/11/11 19:25:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これは美味そうや。\w9\w9\uエエ焼き具合で。\e
2017/11/11 19:26:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4レシピの時間よりかなり短めに焼いても、\w4異常に香ばしかった前回とは違って、\w4かなりいい具合。\w9\w9\uだが魚。\e
2017/11/11 19:27:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]きのこ。\w9\w9\uキノコ。\e
2017/11/11 19:28:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そういう好き嫌い言ってると、\w4由加の分は、\w4Fateからもきのこ抜くからね。\w9\w9\u何を言うとる。\e
2017/11/11 19:30:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっと、\w4ついＯＰ／ＥＤ集流し続けてた。\w9\w9\u‥\w6‥\w6今夜はこのままでよくないか？\w9\h\s[4]\w9\n\nかも。\w9特に見たいのやってないし。\e
2017/11/11 19:31:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]鮭ときのこってなんか最近見た覚えがあるなー、\w5と思ったらこれだった。\w9\n\URL[http://www.nicovideo.jp/watch/sm31982921]\w9\w9\uお前らのなにわろてんねんで調理シーンが見えない。\e
2017/11/11 19:35:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほぼ同じ調理法でたまにタラを焼くけど、\w4シシトウは入れたことなかったなぁ。\w9\w9\uいらんいらん。\e
2017/11/11 19:45:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おかしい。\w9\w9\nリリィさん低い。\w9ダイナミック入ってない。\w9\w9\uこれはない。\w9\h\n\n\URL[http://animeanime.jp/article/2017/11/10/35925_2.html]\e
2017/11/11 19:48:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]宝石の国ファングッズ。\w9\w9\uまあ、そうなるな。\w9\w9\h\n\n\URL[http://www.tasaki.co.jp/land_of_the_lustrous/character/]\e
2017/11/11 19:50:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]放送前から一部に話題。\w9\w9\uええから。\w9\w9\h\n\n‥\w6‥\w6放送始まってから、\w4マジで買ってる人いるかも。\w9\w9\u\n\n‥\w6‥\w6一部は。\e
2017/11/11 19:51:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]けもフレレベルにブレイクしたら売り切れるかもね。\w9\w9\uいやどうやろなあ。\e
2017/11/11 19:55:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今期ではかなり人気あるけど、\w4キャラ人気って感じでもないからなぁ。\w9\w9\uん～\w6‥\w6‥\e
2017/11/11 19:59:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで、\w5ケイティの大演習。\w9\nさくらの配置を丸パク…\w9…\w9参考にして。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-001994.jpg]\w9\w9\u暴走魔法剣士をサキ＝サンにした結果、\w5リリアが悠々とゴールしたのでカヨウを一つ下げて、\w5フーコ枠は最前列にあてちゃんを置くことで代用。\w9\w9\h\n\nリノちゃんも育ててないので、\w5適当に遠距離攻撃出るユニットを呼び出して代用。\w9\w9\u\n\n\h\s[6]\n\n\_sバ　フ　盛　り　で　王　子　を　追　い　出　す　こ　と　に　成　功。\_s\w9\w9\u\s[15]\n\nシンクロするほど重要なことか？\w9\w9\h\n\n男はいらない。\w9\w9\u\n\nあぁ、\w5そう。\e
2017/11/11 20:01:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＯＰ／ＥＤ集、\w4進撃まできたけど、\w4やっぱ紅蓮の弓矢のＴＶサイズはすげーいい。\w9\w9\uフルサイズがてんで駄目みたいな言い方は止めなさい。\w9\w9\h\n\n‥\w6‥\w6してないし。\e
2017/11/11 20:13:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[25]なんか中二病の魔神と術師のメイドが増えてるんですが。\w9\w9\u魔獣使いですよ魔獣使い。\w9\nしかも黒はセーラですよ。\w9\nもう回すしか無いじゃないですか。\w9\w9\h\n\n\s[7]だから回しちゃダメって言ってるでしょーーーー\w9\nしかも収集が来ちゃったじゃないですかーーーー\w9\w9\u\n\nそれは不可抗力。\w9\w9\h\n\n\s[4]開き直るな。\e
2017/11/11 20:15:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]魔獣使いは結局来ませんでした。\w9\w9\u\s[13]最近、\w5新実装勢来ないよなぁ。\w9\nと思ったけど、\w5ティニーは来てるからそうでもないのか？\e
2017/11/11 20:18:00 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]みんな回したせいで売り切れだったんだな。\w9\w9\h\s[4]それはない。\w9\w9\u\n\n仕方ないよ。\w9\w9\h\n\n開き直るな。\e
2017/11/11 20:18:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげーがんばって、\w4洗い物済ませた。\w9\w9\uそれが当たり前。\w9\w9\h\n\n‥\w6‥\w6腰がいつもよりヤバい。\w9\w9\u\n\nマジ老人。\e
2017/11/11 20:20:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]カスミちゃん5人で大討伐攻略してる動画を見つけて「こいつかー！」\w9とは思いました。\w9\w9\u\s[15]幾度の確率アップという名のチャレンジが巡ってきても、\w5カスミは来なかった。\e
2017/11/11 20:20:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいかげんに最高のネトゲを探し出してくれませんか。\w9\w9\uお願いしますよホント。\e
2017/11/11 20:22:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アイギス。\w9\w9\uDMMのブラゲしかしない人は黙っててください。\e
2017/11/11 20:22:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6私は由加が探し出すのを待ってるというのに\w6‥\w6‥\w9\w9\uデッドロック。\w9\w9\h\n\nまぁ、\w4こないだ出した、\w4スマホ版はクローズドβやったけど、\w4ＰＣ版はまだなやつの待ちかなぁ。\e
2017/11/11 20:27:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかしあれも、\w4リリィさんごっこやるには、\w4絵柄的に別ベクトルなのがなぁ。\w9\w9\u貴様には無理。\e
2017/11/11 20:30:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はい、\w5イーリスが覚醒しました。\w9\w9\uヒーラーばっかり強くなるな。\e
2017/11/11 20:32:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今週公開の映画、\w4ごちうさは好調だけど、\w4はいからさんはヤバげか\w6‥\w6‥\w9\w9\uはいからさんのお通りじゃ～い。\e
2017/11/11 20:32:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]覚醒おめ！\w9\w9\uヒーラーはほぼ毎回出撃するから強化の効率がいい。\e
2017/11/11 20:33:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]戦線維持の落差が段違いだからね。\w9\w9\uそれでも無理な時は無理なんだけどな。\e
2017/11/11 20:41:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]南魚沼か。\w9\w9\uかっけえ。\w9\h\n\n\URL[http://twitter.com/tm_wolf50/status/926365259371241472]\e
2017/11/11 20:42:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]オークションにして良い物なの？\w9\w9\n\URL[http://www.sankei.com/politics/news/171111/plt1711110012-n1.html]\w9\w9\uどうなんやろうなぁ。\w9\w9\h\n\nお金があれば、\w5入札して、\w5駅前同志の別荘の環境を改善でｋ\u\n\n\s[11]るだけのお金無いやろうがっ。\e
2017/11/11 20:42:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]覚醒メンバーが5人ですよ。\w9\w9\u強い！\e
2017/11/11 20:43:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[55]すげー！\w9\nもう無敵じゃん！？\w9\w9\uお前は殴られてこい。\w9\w9\h\s[44]\n\n何で！？\e
2017/11/11 20:44:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日本のTV局は、\w4安すぎるって話だねぇ。\w9\w9\u既得権益。\e
2017/11/11 20:44:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そのぐらい増えれば１５人まですぐだね。\w9\w9\u最初が苦しいからな。\w9\n慣れれば早い。\e
2017/11/11 20:45:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[41]もう、\w5負ける気がしない。\w9\w9\uすぐ絶望と仲良くなるんだこれが。\e
2017/11/11 20:48:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]がんばって彼岸花を増やしましょう。\w9\w9\uちまちまやればそこそこ溜まる。\e
2017/11/11 20:49:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まずはケイティ先生を満足させてます。\w9\w9\u\s[13]忍者は再演習だったんだな。\w9\w9\h\s[44]\n\nあの時のサキ＝サンはエグかったなぁ…\w9…\w9。\e
2017/11/11 20:53:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで、\w5アイギスニコ生入り口待機。\w9\w9\u\s[15]やばい。\w9\nもう眠い。\w9\w9\h\s[44]\n\nえぇ…\w9…\w9…\w9。\e
2017/11/11 20:53:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]つぎのイベント次第かな。\w9\w9\u大討伐は本開催のイベントでどうしてもな。\e
2017/11/11 20:56:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]手折られ花は彼岸花。\w9\w9\uなんだそれ。\w9\w9\h\s[4]\n\nあああ、\w5やっぱりMMOがないと生きていけない。\w9\w9\u\n\nでも、\w5ぼっちなんだろ？\e
2017/11/11 20:57:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]ゲラゲラゲラゲラ。\w9\w9\uどうした。\w9\w9\h\s[44]\n\nアクセス集中で入れない。\w9\w9\u\s[15]\n\n前列とられる！\e
2017/11/11 20:58:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]立ち見席ー。\w9\w9\uゲラゲラゲラゲラ。\e
2017/11/11 20:59:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]FRESHは余裕だね。\w9\w9\uいま視聴者数1938やな。\e
2017/11/11 20:59:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]満員で入場できません。\w9\w9\uそういうことってあるのね～～\e
2017/11/11 21:00:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ニコ生は既に15000人突破。\w9\w9\u\s[13]前回のコラボがあってこれか。\w9\w9\h\n\nDMMゲームでは最古参の部類に入るらしいのに、\w5元気なことで。\e
2017/11/11 21:00:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]幻想神域がそれなりによさげではあるんだけど、\w4レビュー見るとねぇ。\w9\w9\u根性無し。\e
2017/11/11 21:01:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[51]やだ…\w9…\w9軍服アンナさんがこっちを見てる。\w9\w9\uおめーじゃねー、\w5座ってろ。\e
2017/11/11 21:04:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[43]…\w9…\w9帝国編の作者にバトンタッチとかなさらないんですか？\w9\w9\u\s[15]おい。\e
2017/11/11 21:05:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]コメント入れられないとかどんな拷問。\w9\w9\uはははは。\w9\n見られるだけいいんだから贅沢言わない。\w9\w9\h\n\nFERSHの情報ありがとう。\e
2017/11/11 21:05:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]じゃ、\w5私シリアル待機してるから。\w9\w9\u\s[15]おい。\e
2017/11/11 21:07:18 (Sat),0.0.0.0,SEND,\t\u\s[11]\h\s[0]\uあ、\w8バレンシアGPの予選やってる！\n\w9\w9\h\s[3]あんまりボトラーは興味無いんじゃ？\e
2017/11/11 21:07:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ミカンの美味しさ選手権？\w9\w9\u\s[11]ミカンじゃねぇよ！\e
2017/11/11 21:08:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]ケーキ出してどないやねん。\w9\w9\uこっちでコメ流しても。\w9\nしかもなんで偽関西弁。\e
2017/11/11 21:09:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[7]Heちゃんを除け者にするとかっ!?\n\w9\w9\u更に関係無いしー。\e
2017/11/11 21:13:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちょっとよさげかもと思って確認したら、\w4iOSと泥ばっか。\w9\w9\uそっちが主流。\e
2017/11/11 21:16:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]コメとか見るのきついし、\w5喋ってるのを見るのもきついからコメ音声ミュートにしておこう。\w9\w9\uアイギスの歴史。\w9\nまだアンナさんが微妙だった頃。\w9\w9\h\n\n充分可愛いですから。\w9\w9\u\n\n初の黒ユニも、\w5大概炎上したという噂を聞くのだが。\w9\w9\h\n\n定期復刻する、\w5という約束をするくらいにはね。\e
2017/11/11 21:18:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]覚醒王子ってなに。\w9\w9\uなんだかんだ、\w5もう3年以上はやってるっぽいな。\e
2017/11/11 21:18:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]魔神降臨。\w9\w9\u皆のアイドル、\w5アモンさん。\w9\w9\h\s[44]\n\n絵はこんなに格好いいのに、\w5初期ドットは何であーなった。\e
2017/11/11 21:19:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]アンナさん、\w5初代が人気で正面向きの２代目になって大炎上でした。\w9\w9\uドラニアは１度目のイベントでゲットして２度めのイベントで封印解除だったんだけど、\w5２段階イベントって最初から教えておくべきだろうと大炎上。\w9\w9\h\n\nはははは。\w9\w9\u\n\nドラニアの入手が難しかったからなおさらな。\e
2017/11/11 21:21:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ストーリーミッションを進めていくと、\w5アイギスの神器が手に入ります。\w9\w9\u装備すればあなたも覚醒王子に。\e
2017/11/11 21:21:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]当時のユニットの強さから言ったらねぇ。\w9\w9\uサクッと「多数のコラボレーションキャンペーン」の中に吸収されるアルスラーンコラボ。\w9\w9\h\s[44]\n\nそりゃそうでしょ。\e
2017/11/11 21:23:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今のワシントンは-3℃なのか。\w9\w9\u寒い寒い。\e
2017/11/11 21:23:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]はや！\w9\nTOKIAMEさん描くの早ッ！\w9\w9\u\s[15]恐ろしい…\w9…\w9…\w9。\e
2017/11/11 21:25:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]筆はいっぱつで決めるしかないからね。\w9\w9\u思い切って描くからな。\e
2017/11/11 21:25:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「楽しいコーナー」からのボスBGMである。\w9\w9\u\s[15]ちっとも楽しそうじゃない。\e
2017/11/11 21:26:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お。\w9\n例の脳味噌黒王子。\w9\w9\uなお、\w5本番で焦ってミスした模様。\e
2017/11/11 21:28:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]宣伝はいいからプレゼントしよ？\w9\w9\u黒鎧くるそうです。\w9\w9\h\n\n\s[28]わかってらっしゃる。\e
2017/11/11 21:28:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[7]艦これ繋がらなくなった!!\n\w9\w9\u\s[11]おにょれ!!\e
2017/11/11 21:28:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ブラックアーマー余らせてるんだよねー。\w9\w9\u\s[15]エリクサー病と言うより、\w5単純に精霊が少なくてブラックアーマーどころかプラチナアーマーすら持て余す始末なんだよなぁ。\e
2017/11/11 21:29:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]これ普通に難しくね？\w9\w9\u\s[15]シビラ以外全部可能性があるだろ…\w9…\w9。\e
2017/11/11 21:30:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]マジでハマった時に急速育成の必要があるからね。\w9\w9\u鎧の備蓄はある程度は必要だな。\e
2017/11/11 21:31:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]イリス低いのか。\w9\w9\uまあイリスは魔神級御用達だし。\e
2017/11/11 21:31:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと横になろう。\w9\w9\u早いから。\w9\w9\h\n\n‥\w6‥\w6腰が、\w4たわわの作画みたいな綱渡り状態。\w9もうちょっとであっち側に行きそう。\w9\w9\u\n\nなんやそれ。\e
2017/11/11 21:32:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]ユーザーにはわかんねえ問題を連発かよ。\w9\w9\uひどい。\w9\nネタ自体は面白いけど。\e
2017/11/11 21:35:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]あぁそうか。\w9\n夏服アンナさんは配布されたわけじゃないから、\w5確認しようがないのか。\w9\w9\u\s[13]Wikiとかで確認しないとなのか。\e
2017/11/11 21:37:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]わかんねえ。\w9\w9\uイントロクイズで「じゃん」で終わるレベル。\w9\w9\h\n\nひどい。\e
2017/11/11 21:38:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]突如モーティマにこの部分が追加されるアップデートが入ったら神だったのに。\w9\w9\u\s[15]ねーよ。\e
2017/11/11 21:38:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんとなく見てるんだけど、\w5楽しそうだよね。\w9\w9\uまあそうな。\w9配信側が楽しそう。\e
2017/11/11 21:39:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]ちょっと寒いところがアイギス生らしいところ。\w9\w9\uはははは。\e
2017/11/11 21:43:01 (Sat),0.0.0.0,SEND,\t\u\s[14]\h\s[0]\u1年ぶりに見たけど、\w8何これドカティの空力デザイン？\n\w9\w9\h\s[24]うわー\w84輪のカナードっぽいの付いてる。\n\w9\w9\u\n\s[15]その内市販車にもカナードが‥。\e
2017/11/11 21:43:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]左右に傾ける事が多いバイクにカナードって効果あるのかね。\w9\w9\u\s[13]まあ直線時には安定するんだろうが。\e
2017/11/11 21:44:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]ヴィクトリアは初期実装と思われがちなんだけど、\w5実は一番最初に追加されたユニット。\w9\w9\uそんなわけで地味に有名。\e
2017/11/11 21:48:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uまぁドカは元々コーナーで詰めるより\n\w8直線で詰めるメーカーだから。\n\w9\w9\h\s[3]kwskさんちのH2Rは市販でカナードっぽいの付いてるけど。\e
2017/11/11 21:50:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]これを1時間かからず描けるのか…\w9…\w9。\w9\w9\uよし、\w5次ニコ生やる時はinoshishiだな！\w9\w9\h\s[51]\n\nｷｭｯ！\e
2017/11/11 21:52:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]余裕でしたね。\w9\w9\uはははは。\w9\w9\h\n\n即売会でもすごいらしいよ。\w9\w9\u\n\n嫌らしい事を言わないように。\e
