2018/03/01 22:15:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]UOがエンドレスジャーニーの準備に入りました。\w9\w9\uさあ、\w5フリープレイ導入まで秒読み状態だ。\e
2018/03/01 22:17:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4これの動きが日本にもこないかねぇ。\w9\w9\u来ません。\w9\h\n\n\URL[http://www.gamespark.jp/article/2018/02/22/78641.html]\e
2018/03/01 22:18:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9もし戻ったら公式レベル上げ済み買っちゃいそうだ。\w9\w9\u\s[10]\w9でも戦士とかばっかりで変な職は無かったんよなぁ。\e
2018/03/01 22:20:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いま、\w5ダンジョンのL3以下はおっそろしくて入れません。\w9\w9\uシェイムすらムリだな‥\w5‥\w9。\w9\nグレーター血エレとかやべえよ。\e
2018/03/01 22:21:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これやって速攻で投げようぜー。\w9\w9\u\s[10]\w9めどい、ＵＯなんか問題ならん位めどい。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm32756246]\e
2018/03/01 22:21:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あれ？\w9お薬飲んでなかったよね？\w9\w9\u知るか、\w4痴呆。\e
2018/03/01 22:22:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか暖房要らなくて困惑なんですが。\w9\w9\uまいったな。\e
2018/03/01 22:24:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9やっぱり逢いたいなぁ。\w9\w9\u\s[10]\w9すっごい経歴。\w9\w9\n\n\w9\w9噂に聞いとった茨木で小学生撥ねたちぅのはこれやったんか。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm10639001]\e
2018/03/01 22:27:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし宿毛から佐伯に渡れる。\w9\w9\u\s[10]\w9人吉まではちと遠い。\e
2018/03/01 22:33:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メルヘン・メドヘン、\w4３話でちゃいしちゃったけどさ\w6‥\w6‥\w9\w9\u全裸が多いというのに\w6‥\w6‥\w9\w9\h\n\nかなりひどい状況っぽい。\w9\w9\u\n\n万策尽きすぎ。\w9\h\n\n\URL[http://maerchen-anime.com/news/index00690000.html]\e
2018/03/01 22:38:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小学生の間で、\w4死後の世界が映るTVってのが流行ってるとか。\w9\w9\uきゃー\w6‥\w6‥\w9って、\w4小学生なら仕方ないか。\w9\h\n\n\URL[http://twitter.com/chou_nosuke/status/968795702183673857]\e
2018/03/01 22:40:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダウンタウンDX、\w4佐々木健介の家で、\w4厚さ６～７ｃｍくらいあるお肉焼いてた。\w9\w9\uええなぁ。\e
2018/03/01 22:44:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、野外炊事キット積んで「肉食うかい？」ＲＰやろうとも思ったがあまりにもベタなのでやめた。\w9\w9\u\s[10]\w9封筒型シュラフとコーヒー野立てキットと水１ケースだけー。\e
2018/03/01 22:45:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4西表島で震度５弱か。\w9\w9\u向こうにしてはでかくないか？\e
2018/03/01 22:45:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]にゃーにゃーうるさいと思う。\w9\w9\uどういう島だと思ってんだ\e
2018/03/01 22:45:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]緊急地震速報出たから食料も積んで行きなさい。\n\w9\w9\u支援物資。\e
2018/03/01 22:48:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし四国うろついてから佐伯に上陸、人吉で８６００覗いて帰りは別府からさんふらわあで帰投だ。\w9\w9\u\s[10]\w9この行程で４日潰す。\e
2018/03/01 22:50:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[3]あ、\w8そう言えば同志。\n\w8ここの近所にラシーンを扱ってる中古屋さんが。\n\w9\w9\uほほう。\n\w9\w9\h\n\s[6]あ、\w8いや\w8\w8ラシーンだけ扱ってる中古屋さんか。\n\w9\w9\u\n\s[11]専門店っ!?\e
2018/03/01 22:55:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4とっとと寝ないと。\w9\w9\uまだ早い、\w9\w9\h\n\n‥\w6‥\w6このところ、\w4昼間の眠気がひどい。\e
2018/03/01 22:57:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なりませぬ、道中の観光名所を探すのです。\w9\w9\u\s[10]\w9もう何の為の旅か判らんようになってきた。\e
